﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;04/10/2017;10;Liquida;13217,609;0;0;942,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;11;Liquida;12405,407;0;0;840,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;12;Liquida;12087,011;0;0;797,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;13;Liquida;11338,343;0;0;700,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;14;Liquida;9946,385;0;0;554,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;15;Liquida;8397,495;0;0;445,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;16;Liquida;7987,461;0;0;406,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;17;Liquida;8604,197;0;0;468,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;18;Liquida;5634,623;0;0;190,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;19;Liquida;6747,144;0;0;282,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;20;Liquida;6972,133;0;0;289,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;21;Liquida;7467,567;0;0;340,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;22;Liquida;6225,254;0;0;228,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;23;Liquida;5752,251;0;0;188,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;24;Liquida;6261,357;0;0;250,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;1;Liquida;4470,113;0;1,326;117,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;2;Liquida;2811,459;0;10,14;37,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;3;Liquida;2678,995;0;6,04;15,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;4;Liquida;4948,832;0;0,04;141,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;5;Liquida;3468,23;0;1,15;42,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;6;Liquida;6375,49;0;0,036;248,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;7;Liquida;6571,315;0;0;277,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;8;Liquida;7823,642;0;0;402,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;9;Liquida;8313,121;0;0;441,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;10;Liquida;8412,366;0;0;444,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;11;Liquida;7725,639;0;0;379,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;12;Liquida;8135,799;0;0;417,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;13;Liquida;8332,933;0;0;432,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;14;Liquida;8964,092;0;0;512,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;15;Liquida;10403,111;0;0;681,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;16;Liquida;11486,925;0;0;824,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;17;Liquida;13375,613;0;0;990,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;18;Liquida;13170,432;0;0;944,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;19;Liquida;13682,491;0;0;1014,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;20;Liquida;13542,878;0;0;991,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;21;Liquida;13687,861;0;0;1016,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;22;Liquida;13513,59;0;0;1002,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;23;Liquida;12895,768;0;0;906,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2017;24;Liquida;10724,079;0;0;631,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;1;Liquida;10601,073;0;0;624,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;2;Liquida;7220,374;0;0;276,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;3;Liquida;8008,429;0;0;345,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;4;Liquida;4227,762;0;3,184;79,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;5;Liquida;5651,099;0;6,034;185,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;6;Liquida;7957,836;0;0,008;359,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;7;Liquida;8385,765;0;0;388,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;8;Liquida;5749,943;0;0;173,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;9;Liquida;9806,448;0;0;552,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;10;Liquida;7155,13;0;0;307,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;11;Liquida;7619,641;0;0;382,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;12;Liquida;6588,843;0;0,231;245,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;13;Liquida;7628,622;0;0;320,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;14;Liquida;11665,412;0;0;759,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;15;Liquida;13464,815;0;0;1002,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;16;Liquida;13542,553;0;0;1022,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;17;Liquida;13580,112;0;0;1005,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;18;Liquida;13439,663;0;0;987,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;19;Liquida;13756,102;0;0;1035,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;20;Liquida;13814,728;0;0;1041,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;21;Liquida;13802,469;0;0;1035,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;22;Liquida;13851,607;0;0;1043,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;23;Liquida;11373,712;0;0;728,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2017;24;Liquida;13285,262;0;0;966,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;1;Liquida;13719,328;0;0;1038,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;2;Liquida;13471,876;0;0;1000,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;3;Liquida;13261,231;0;0;963,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;4;Liquida;8352,902;0;0;403,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;5;Liquida;5898,905;0;0,014;186,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;6;Liquida;5169,008;0;0,107;127,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;7;Liquida;5769,587;0;0;164,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;8;Liquida;5856,989;0;0,009;191,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;9;Liquida;10154,481;0;0;590,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;10;Liquida;10627,036;0;0;635,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;11;Liquida;9614,237;0;0;512,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;12;Liquida;5636,29;0;0,107;161,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;13;Liquida;5807,309;0;0,023;167,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;14;Liquida;5851,665;0;0,822;183,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;15;Liquida;5165,47;0;0,039;119,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;16;Liquida;8093,671;0;0;355,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;17;Liquida;9107,151;0;0;451,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;18;Liquida;11963,194;0;0;792,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;19;Liquida;12237,79;0;0;830,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;20;Liquida;8873,146;0;0;434,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;21;Liquida;11633,798;0;0;733,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;22;Liquida;13008,026;0;0;930,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;23;Liquida;13355,975;0;0;981,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2017;24;Liquida;12541,662;0;0;867,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;1;Liquida;13096,024;0;0;952,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;2;Liquida;11323,117;0;0;725,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;3;Liquida;7976,187;0;0;373,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;4;Liquida;4319,041;0;3,243;88,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;5;Liquida;4654,92;0;1,062;98,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;6;Liquida;8187,695;0;0;361,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;7;Liquida;6798,694;0;0;242,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;8;Liquida;6047,864;0;0;194,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;9;Liquida;6258,93;0;0;198,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;10;Liquida;5036,273;0;0,251;112,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;11;Liquida;3116,294;0;6,42;22,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;12;Liquida;3206,967;0;8,196;33,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;13;Liquida;4362,17;0;3,288;83,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;14;Liquida;6486,439;0;0,065;221,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;15;Liquida;10526,664;0;0;623,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;16;Liquida;11830,628;0;0;789,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;17;Liquida;11881,188;0;0;784,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;18;Liquida;10588,896;0;0;612,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;19;Liquida;10110,714;0;0;565,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;20;Liquida;10779,052;0;0;636,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;21;Liquida;11392,799;0;0;705,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;22;Liquida;8653,433;0;0;425,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;23;Liquida;11630,695;0;0;733,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2017;24;Liquida;9961,919;0;0;554,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;1;Liquida;8267,957;0;0;405,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;2;Liquida;4078,642;0;0,058;99,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;3;Liquida;4611,475;0;0,652;135,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;4;Liquida;3877,134;0;1,522;86,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;5;Liquida;2842,451;0;8,132;40,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;6;Liquida;2551,631;0;10,704;23,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;7;Liquida;3404,571;0;1,202;53,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;8;Liquida;7849,887;0;0;414,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;9;Liquida;5236,582;0;0,033;165,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;10;Liquida;5962,009;0;0,322;193,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;11;Liquida;7051,813;0;0;267,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;12;Liquida;5013,404;0;0,155;110,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;13;Liquida;6899,605;0;0,011;260,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;14;Liquida;7565,707;0;0;304,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;15;Liquida;9067,755;0;0;452,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;16;Liquida;10291,439;0;0;591,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;17;Liquida;11694,016;0;0;746,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;18;Liquida;10773,113;0;0;631,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;19;Liquida;12761,07;0;0;881,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;20;Liquida;13324,123;0;0;956,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;21;Liquida;13010,379;0;0;926,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;22;Liquida;12643,96;0;0;888,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;23;Liquida;12798,301;0;0;905,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2017;24;Liquida;8801,254;0;0;460,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;1;Liquida;3561,072;0;2,358;40,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;2;Liquida;3883,207;0;0,807;49,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;3;Liquida;6703,974;0;0;256,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;4;Liquida;3915,352;0;2,612;57,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;5;Liquida;1829,501;0;26,029;17,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;6;Liquida;1114,955;0;32,044;1,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;7;Liquida;1985,511;0,243;19,754;17,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;8;Liquida;2948,278;0;10,301;21,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;9;Liquida;3353,357;0;7,832;38,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;10;Liquida;3970,629;0;1,965;60,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;11;Liquida;3208,498;0;6,949;34,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;12;Liquida;4333,513;0;0,523;90,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2017;13;Liquida;5248,605;0;1,11;137,607;0;Hora Completa Consistente;Consistido;
