﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2019 até 30/06/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/06/2019;20;Liquida;11579,454;0;0;5410,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;21;Liquida;12438,646;0;0;5568,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;22;Liquida;12264,681;0;0;5564,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;23;Liquida;8904,438;0;0;5181,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;24;Liquida;8901,326;0;0;4997,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;1;Liquida;8398,859;0;0;4881,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;2;Liquida;6125,566;0;0;4896,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;3;Liquida;6374,172;0;0;4736,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;4;Liquida;3926,881;0;0;4786,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;5;Liquida;1329,731;0;0;3489,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;6;Liquida;1488,007;0;0;4673,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;7;Liquida;3486,189;0;0;4740,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;8;Liquida;4587,797;0;0;4803,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;9;Liquida;6283,72;0;0;4930,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;10;Liquida;9973,536;0;0;1649,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;11;Liquida;9103,186;0;0;2076,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;12;Liquida;5940,993;0;0;2822,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;13;Liquida;6419,152;0;0;4119,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;14;Liquida;4728,316;0;0;3522,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;15;Liquida;4760,691;0;0;2993,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;16;Liquida;4099,677;0;0;3449,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;17;Liquida;6310,113;0;0;4593,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;18;Liquida;9336,587;0;0;4289,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;19;Liquida;11351,686;0;0;5064,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;20;Liquida;13433,348;0;0;5731,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;21;Liquida;13503,761;0;0;5141,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;22;Liquida;13625,365;0;0;4450,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;23;Liquida;13727,468;0;0;5358,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2019;24;Liquida;13478,068;0;0;5541,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;1;Liquida;12908,594;0;0;5559,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;2;Liquida;13633,735;0;0;5762,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;3;Liquida;13724,91;0;0;5435,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;4;Liquida;8494,852;0;0;4062,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;5;Liquida;2319,723;0;0;2268,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;6;Liquida;451,758;6,818;1,376;617,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;18;Liquida;378,922;33,237;25,097;18,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;19;Liquida;9376,322;0;0;621,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;20;Liquida;10040,643;0;0;633,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;21;Liquida;10004,712;0;0;627,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;22;Liquida;9676,957;0;0;555,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;23;Liquida;8535,678;0;0;418,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2019;24;Liquida;10042,765;0;0;591,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;1;Liquida;11325,02;0;0;705,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;2;Liquida;7613,175;0;0;328,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;3;Liquida;4722,695;0;3,742;134,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;4;Liquida;2428,244;0;12,341;6,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;5;Liquida;2444,209;1,976;17,233;9,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;6;Liquida;0;7;4,1;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;17;Liquida;0;5,402;2,422;0,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;18;Liquida;1662,633;38,108;21,556;90,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;19;Liquida;8806,124;0;0;434,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;20;Liquida;12794,734;0;0;884,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;21;Liquida;12451,143;0;0;834,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;22;Liquida;8262,645;0;0;373,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;23;Liquida;7609,622;0;0;302,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2019;24;Liquida;2604,55;0;25,004;68,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;1;Liquida;684,857;0;42,286;0,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;2;Liquida;610,903;8,8;38,658;1,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;3;Liquida;805,389;9,145;38,921;30,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;4;Liquida;1192,943;0;37,811;0,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;5;Liquida;312,91;0;51,218;33,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;6;Liquida;81,782;4,192;13,655;21,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;12;Liquida;0;12,28;6,183;0,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;13;Liquida;2213,086;30,987;8,457;86,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;14;Liquida;9463,635;0;0;498,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;15;Liquida;8157,225;0;0;366,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;16;Liquida;8274,92;0;0;376,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;17;Liquida;8186,407;0;0;359,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;18;Liquida;5459,829;0;0,098;145,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;19;Liquida;6515,062;0;0;204,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;20;Liquida;8432,784;0;0;365,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;21;Liquida;6277,163;0;0,027;194,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;22;Liquida;4432,971;0;0,272;69,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;23;Liquida;2409,775;0;15,511;3,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2019;24;Liquida;2443,595;0;14,21;0,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;1;Liquida;1207,462;0;38,238;28,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;2;Liquida;2404,695;0;16,739;7,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;3;Liquida;1003,824;0;37,388;106,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;4;Liquida;73,908;10,509;37,657;16,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;5;Liquida;459,344;22,008;33,822;0,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;6;Liquida;1958,44;0;22,71;1,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;7;Liquida;1184,063;0;34,7;5,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;8;Liquida;1737,466;0;28,613;0,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;9;Liquida;4010,443;0;7,798;75,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;10;Liquida;5839,035;0;0,12;169,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;11;Liquida;6678,18;0;0,029;241,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;12;Liquida;6939,799;0;0,014;259,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;13;Liquida;5663,67;0;0,123;158,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;14;Liquida;5103,184;0;0,363;120,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;15;Liquida;3975,09;0;1,771;57,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;16;Liquida;4043,684;0;0,853;56,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;17;Liquida;5193,1;0;0,179;123,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;18;Liquida;7245,035;0;0;276,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;19;Liquida;12587,116;0;0;853,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;20;Liquida;13445,704;0;0;964,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;21;Liquida;11698,388;0;0;733,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;22;Liquida;12850,082;0;0;887,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;23;Liquida;9526,942;0;0;498,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2019;24;Liquida;5660,002;0;2,466;188,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;1;Liquida;1023,356;0;34,569;28,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;2;Liquida;867,866;0;40,129;17,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;3;Liquida;1442,618;0,005;28,512;11,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;4;Liquida;2015,917;0,051;27,188;47,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;5;Liquida;2373,448;0;15,63;8,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;6;Liquida;2344,707;0;20,935;21,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;7;Liquida;1131,227;2,612;33,836;11,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;8;Liquida;555,997;21,224;45,026;12,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;9;Liquida;1725,88;0;29,796;0,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;10;Liquida;1772,753;0;27,538;1,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;11;Liquida;2632,017;0;16,518;14,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;12;Liquida;2758,244;0;9,731;10,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;13;Liquida;3192,087;0;6,352;26,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;14;Liquida;5540,922;0;3,983;215,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;15;Liquida;9107,599;0;0;468,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;16;Liquida;5767,242;0;0,004;163,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;17;Liquida;6301,993;0;0;206,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;18;Liquida;3471,762;0;3,979;33,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;19;Liquida;4782,873;0;0,001;89,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;20;Liquida;6603,185;0;0,02;234,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;21;Liquida;9008,121;0;0;432,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;22;Liquida;5390,479;0;1,374;138,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;23;Liquida;2252,217;0;17,686;1,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2019;24;Liquida;2398,4;0;15,654;5,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;1;Liquida;2473,669;0;14,352;9,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;2;Liquida;2244,416;0;15,429;4,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;3;Liquida;1308,926;0;33,103;0,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;4;Liquida;1878,481;0;23,97;0,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;5;Liquida;1373,186;0;37,217;0,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;6;Liquida;1935,001;0;26,581;1,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;7;Liquida;2453,974;0;15,509;2,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;8;Liquida;3427,765;0;1,904;23,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;9;Liquida;3341,024;0;4,107;26,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;10;Liquida;3631,346;0;3,673;45,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;11;Liquida;3837,451;0;3,807;51,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;12;Liquida;3158,225;0;7,173;24,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;13;Liquida;4736,819;0;0,298;87,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;14;Liquida;5744,058;0;0;151,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;15;Liquida;5719,413;0;0,027;173,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;16;Liquida;8767,629;0;0;423,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;17;Liquida;8816,277;0;0;428,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;18;Liquida;5626,983;0;0,007;155,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;19;Liquida;6153,578;0;0;200,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;20;Liquida;9382,342;0;0;474,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;21;Liquida;8220,439;0;0;352,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;22;Liquida;8352,094;0;0;375,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;23;Liquida;10000,824;0;0;537,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2019;24;Liquida;7626,987;0;0;302,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;1;Liquida;5672,929;0;0,001;151,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;2;Liquida;4049,209;0;0,676;57,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;3;Liquida;7137,505;0;0,81;304,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;4;Liquida;9986,684;0;0;533,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;5;Liquida;9536,703;0;0;487,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;6;Liquida;9630,978;0;0;510,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;7;Liquida;4427,725;0;1,703;90,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;8;Liquida;10428,097;0;0;634,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;9;Liquida;11850,837;0;0;769,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;10;Liquida;11290,707;0;0;706,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;11;Liquida;12629,217;0;0;881,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;12;Liquida;13234,394;0;0;954,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;13;Liquida;13687,605;0;0;1013,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;14;Liquida;12643,962;0;0;878,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2019;15;Liquida;13757,237;0;0;1033,082;0;Hora Completa Consistente;Consistido;
