﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/10/2017;24;Liquida;124265,522;0;0;35187,215;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;1;Liquida;122294,447;0;0;34482,16;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;2;Liquida;121569,313;0;0;34479,696;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;3;Liquida;124209,752;0;0;35199,049;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;4;Liquida;123834,426;0;0;34890,32;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;5;Liquida;122706,408;0;0;34457,284;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;6;Liquida;120074,628;0;0;33310,699;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;7;Liquida;110450,762;0;0;29625,715;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;8;Liquida;108108,889;0;0;27850,737;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;9;Liquida;111573,976;0;0;29158,755;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;10;Liquida;108958,05;0;0;27849,888;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;11;Liquida;106442,812;0;0;26437,458;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;12;Liquida;83713,951;0;0;16848,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;13;Liquida;72944,388;0;0;12099,148;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;14;Liquida;68860,42;0;0;10736,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;15;Liquida;68864,737;0;0;10829,28;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;16;Liquida;65693,988;0;0;9635,553;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;17;Liquida;49431,558;0;354,875;3967,093;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;18;Liquida;46809,012;0;53,312;2889,552;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;19;Liquida;55607,557;0;0;5027,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;20;Liquida;53921,796;0;0;4651,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;21;Liquida;53865,172;0;0;5057,184;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;22;Liquida;49521,791;0;0;4072,712;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;23;Liquida;66484,272;0;0;10809,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2017;24;Liquida;74966,135;0;0;13748,051;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;1;Liquida;65656,4;0;0,569;9679,348;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;2;Liquida;56000,826;0;1,787;5818,042;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;3;Liquida;79024,385;0;0;15078,946;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;4;Liquida;56247,467;0;0;6218,776;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;5;Liquida;33326,024;0;2221,517;802,861;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;6;Liquida;34279,15;0;1444,785;250,568;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;7;Liquida;40228,378;0;570,121;1435,946;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;8;Liquida;67892,501;0;0;10700,677;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;9;Liquida;59626,154;0;0;7234,656;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;10;Liquida;73521,669;0;0;12377,908;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;11;Liquida;85857,273;0;0;17449,066;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;12;Liquida;70545,559;0;0;10976,07;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;13;Liquida;66338,964;0;0;9352,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;14;Liquida;58571,388;0;0;6639,169;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;15;Liquida;53837,933;0;9,416;4602,088;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;16;Liquida;51855,737;0;16,518;4121,582;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;17;Liquida;37421,551;0;1809,352;1164,324;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;18;Liquida;44927,523;0;254,499;1963,254;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;19;Liquida;68421,034;0;0;9298,964;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;20;Liquida;57193,481;0;0;4279,614;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;21;Liquida;50946,997;0;359,756;3813,932;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;22;Liquida;31195,231;0;2937,847;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;23;Liquida;41823,29;0;925,4;1266,539;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2017;24;Liquida;38042,329;0;872,968;675,51;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;1;Liquida;52394,165;0;0;4500,182;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;2;Liquida;44333,952;0;515,687;2361,931;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;3;Liquida;44498,09;0;1580,107;3396,528;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;4;Liquida;74827,649;0;0;12340,336;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;5;Liquida;81791,898;0;0;15332,591;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;6;Liquida;74712,594;0;0;12889,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;7;Liquida;100900,425;0;0;24104,437;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;8;Liquida;114400,096;0;0;29972,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;9;Liquida;116420,367;0;0;30254,503;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;10;Liquida;119504,513;0;0;31801,068;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;11;Liquida;115521,27;0;0;29560,972;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;12;Liquida;108084,774;0;0;26030,086;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;13;Liquida;98438,466;0;0;21499,36;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;14;Liquida;85543,086;0;0;16159,772;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;15;Liquida;80843,019;0;0;14432,106;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;16;Liquida;86588,134;0;0;16953,893;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;17;Liquida;86825,143;0;0;17207,51;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;18;Liquida;70109,3;0;0;10634,604;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;19;Liquida;81730,848;0;0;15247,354;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;20;Liquida;82225,703;0;0;15241,587;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;21;Liquida;75486,013;0;0;12371,585;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;22;Liquida;75273,731;0;0;12285,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;23;Liquida;76298,226;0;0;12609,75;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2017;24;Liquida;93551,31;0;0;20466,102;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;1;Liquida;70307,834;0;0;11225,103;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;2;Liquida;43633,927;0;1202,81;2636,969;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;3;Liquida;40585,252;0;275,119;1101,291;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;4;Liquida;67068,223;0;0;9716,72;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;5;Liquida;59534,67;0;0;7321,678;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;6;Liquida;72476,266;0;0;11339,571;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;7;Liquida;76910,384;0;0;14183,714;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;8;Liquida;82985,719;0;0;15748,14;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;9;Liquida;94287,348;0;0;20596,696;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;10;Liquida;86619,265;0;0;16985,961;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;11;Liquida;88353,343;0;0;17850,029;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;12;Liquida;90202,49;0;0;19074,969;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;13;Liquida;61684,814;0;0;10407,534;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;14;Liquida;79094,65;0;0;18578,592;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;15;Liquida;89412,264;0;0;23507,889;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;16;Liquida;94003,378;0;0;25682,868;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;17;Liquida;96897,348;0;0;25977,425;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;18;Liquida;99021,741;0;0;25898,723;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;19;Liquida;101424,964;0;0;25952,049;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;20;Liquida;104420,058;0;0;26854,665;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;21;Liquida;103959,417;0;0;26862,944;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;22;Liquida;103802,695;0;0;27244,207;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;23;Liquida;100929,548;0;0;25747,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2017;24;Liquida;92869,2;0;0;22749,989;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;1;Liquida;84591,426;0;0;18450,505;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;2;Liquida;76020,549;0;0;15949,837;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;3;Liquida;74149,407;0;0;14445,741;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;4;Liquida;55923,376;0;0;8470,649;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;5;Liquida;65273,194;0;0;11400,145;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;6;Liquida;74078,668;0;0;14678,619;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;7;Liquida;84554,804;0;0;19462,983;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;8;Liquida;78785,961;0;0;17905,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;9;Liquida;82373,132;0;0;18166,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;10;Liquida;70594,655;0;0;13878,937;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;11;Liquida;70238,134;0;0;12932,601;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;12;Liquida;56262,894;0;0;7140,689;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;13;Liquida;58149,32;0;0;7414,953;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;14;Liquida;87613,871;0;0;19154,19;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;15;Liquida;103337,562;0;0;26488,197;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;16;Liquida;116104,883;0;0;30262,906;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;17;Liquida;104633,425;0;0;26851,886;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;18;Liquida;117133,82;0;0;30275,369;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;19;Liquida;117601,07;0;0;30494,505;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;20;Liquida;118137,098;0;0;30746,05;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;21;Liquida;118018,811;0;0;30570,518;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;22;Liquida;116801,495;0;0;29868,883;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;23;Liquida;115859,015;0;0;30005,436;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2017;24;Liquida;116441,04;0;0;29836,045;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;1;Liquida;113233,946;0;0;28281,715;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;2;Liquida;112270,238;0;0;28150,589;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;3;Liquida;110076,91;0;0;26982,347;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;4;Liquida;108139,68;0;0;27434,625;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;5;Liquida;106497,483;0;0;27365,308;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;6;Liquida;97546,122;0;0;23167,01;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;7;Liquida;95327,841;0;0;21750,35;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;8;Liquida;93204,431;0;0;21529,069;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;9;Liquida;101968,185;0;0;24254,139;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;10;Liquida;93139,455;0;0;19517,93;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;11;Liquida;76489,428;0;0;12558,687;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;12;Liquida;46674,64;0;0,764;2388,547;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;13;Liquida;46167,062;0;0,071;2256,478;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;14;Liquida;43745,23;0;59,688;1492,018;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;15;Liquida;41903,48;0;236,515;1262,359;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;16;Liquida;59194,339;0;0;6181,368;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;17;Liquida;75083,01;0;0;11990,423;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;18;Liquida;99542,529;0;0;22271,225;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;19;Liquida;112220,402;0;0;28435,8;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;20;Liquida;105496,499;0;0;26067,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;21;Liquida;110189,244;0;0;27085,317;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;22;Liquida;111105,421;0;0;27015,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;23;Liquida;110603,219;0;0;26810,589;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2017;24;Liquida;106204,403;0;0;24431,424;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;1;Liquida;109990,527;0;0;26731,845;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;2;Liquida;106356,757;0;0;25750,769;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;3;Liquida;95775,668;0;0;21378,848;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;4;Liquida;74782,51;0;0;13055,148;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;5;Liquida;80693,669;0;0;15870,11;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;6;Liquida;89993,64;0;0;18594,195;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;7;Liquida;83961,504;0;0;16215,813;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;8;Liquida;78181,346;0;0;13995,864;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;9;Liquida;55761,589;0;0;5249,675;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;10;Liquida;41961,319;0;0,704;1255,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;11;Liquida;30756,209;0;1976,894;21,017;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;12;Liquida;27578,203;0;3047,906;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;13;Liquida;45218,848;0;83,531;2490,423;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;14;Liquida;58128,533;0;2,741;6444,483;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;15;Liquida;99681,631;0;0;23497,405;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;16;Liquida;111654,584;0;0;28751,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;17;Liquida;108454,455;0;0;26479,383;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;18;Liquida;108676,164;0;0;26494,319;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;19;Liquida;109759,024;0;0;27415,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;20;Liquida;101074,322;0;0;22215,843;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;21;Liquida;102719,617;0;0;23155,524;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;22;Liquida;102379,063;0;0;24219,663;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;23;Liquida;112081,3;0;0;28367,791;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2017;24;Liquida;109681,81;0;0;27959,955;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;1;Liquida;106480,34;0;0;26882,057;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;2;Liquida;89170,931;0;0;19242,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;3;Liquida;86675,658;0;0;17426,11;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;4;Liquida;88077,611;0;0;18397,949;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;5;Liquida;79586,685;0;0;15310,627;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;6;Liquida;72794,12;0;0;12810,105;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;7;Liquida;78675,972;0;0;14668,666;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;8;Liquida;94019,653;0;0;20967,519;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;9;Liquida;81557,158;0;0;16110,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;10;Liquida;61763,061;0;0;8125,748;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;11;Liquida;55860,662;0;0,217;5084,361;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;12;Liquida;42442,604;0;187,259;1256,85;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;13;Liquida;64650,104;0;0;8843,693;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;14;Liquida;61277,506;0;0;7573,933;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;15;Liquida;73335,721;0;0;12373,417;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;16;Liquida;89353,009;0;0;19171,286;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;17;Liquida;97828,692;0;0;23201,028;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;18;Liquida;99072,455;0;0;21845,354;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;19;Liquida;112413,762;0;0;27809,818;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;20;Liquida;117082,633;0;0;29790,141;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;21;Liquida;114916,817;0;0;28802,064;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;22;Liquida;109051,832;0;0;25996,862;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;23;Liquida;106866,087;0;0;24236,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2017;24;Liquida;84237,889;0;0;15280,531;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;1;Liquida;60003,486;0;0;6761,638;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;2;Liquida;58413,016;0;0;5946,164;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;3;Liquida;92549,535;0;0;19469,525;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;4;Liquida;77744,518;0;0;13701,823;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;5;Liquida;40547,601;0;1132,379;1412,974;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;6;Liquida;36412,61;0;814,604;414,359;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;7;Liquida;37550,777;0;1274,418;770,687;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;8;Liquida;45126,514;0;366,008;2811,036;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;9;Liquida;46682,958;0;14,279;3236,55;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;10;Liquida;39588,207;0;533,521;1137,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;11;Liquida;37706,999;0;470,072;687,906;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2017;12;Liquida;43103,449;0;57,366;1521,724;0;Hora Completa Consistente;Consistido;
