﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;02/12/2017;8;Liquida;104596,388;0;0;24738,353;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;9;Liquida;112107,337;0;0;27581,788;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;10;Liquida;108033,552;0;0;25846,41;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;11;Liquida;108492,508;0;7,063;23780,07;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;12;Liquida;87379,456;0;0;16440,164;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;13;Liquida;64043,973;0;0;7470,676;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;14;Liquida;58737,593;0;0;5926,438;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;15;Liquida;42217,515;0;243,463;1447,44;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;16;Liquida;41943,969;0;491,442;664,785;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;17;Liquida;49679,936;0;45,639;2069,858;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;18;Liquida;74459,674;0;0;9698,923;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;19;Liquida;107492,003;0;0;23124,14;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;20;Liquida;123511,715;0;0;30258,774;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;21;Liquida;124517,29;0;0;30487,822;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;22;Liquida;124359,824;0;0;30291,059;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;23;Liquida;124947,115;0;0;30364,551;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;24;Liquida;124641,163;0;0;30264,563;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;1;Liquida;124519,514;0;0;29967,046;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;2;Liquida;125032,723;0;0;30589,474;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;3;Liquida;123467,352;0;0;29647,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;4;Liquida;124513,021;0;0;30060,534;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;5;Liquida;120665,841;0;0;28062,735;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;6;Liquida;122609,863;0;0;29613,728;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;7;Liquida;121057,689;0;0;28919,66;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;8;Liquida;119422,173;0;0;28257,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;9;Liquida;117695,733;0;0;28308,318;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;10;Liquida;101154,459;0;0;22445,552;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;11;Liquida;68166,306;0;0;10000,035;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;12;Liquida;40663,643;0;404,994;470,863;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;13;Liquida;40257,469;0;378,906;1029,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;14;Liquida;46181,053;0;59,359;1966,655;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;15;Liquida;35167,397;0;1289,435;170,644;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;16;Liquida;34367,067;0;1640,391;163,027;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;17;Liquida;40338,142;0;904,19;544,382;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;18;Liquida;68046,065;0;0;7920,249;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;19;Liquida;105308,414;0;0;22500,795;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;20;Liquida;113408,334;0;0;25965,203;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;21;Liquida;108141,267;0;0;23055,723;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;22;Liquida;111659,563;0;0;24903,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;23;Liquida;113172,241;0;0;26571,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/12/2017;24;Liquida;92326,932;0;0;17244,266;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;1;Liquida;77921,6;0;0;11061,891;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;2;Liquida;82875,787;0;0;13816,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;3;Liquida;100024,515;0;0;21442,63;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;4;Liquida;100067,141;0;0;22813,568;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;5;Liquida;93010,715;0;0;20888,399;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;6;Liquida;99516,942;0;0;23152,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;7;Liquida;97196,612;0;0;23045,079;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;8;Liquida;87204,09;0;0;19350,259;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;9;Liquida;91340,427;0;0;20333,425;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;10;Liquida;90448,842;0;0;19675,06;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;11;Liquida;81496,858;0;0;15173,167;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;12;Liquida;78382,732;0;0;12603,06;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;13;Liquida;53727,393;0;0;3423,694;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;14;Liquida;47386,292;0;105,196;1732,219;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;15;Liquida;38503,347;0;1318,09;139,4;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;16;Liquida;33868,858;0;2268,224;342,912;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;17;Liquida;55342,186;0;270,128;4046,083;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;18;Liquida;89234,581;0;0;15552,206;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;19;Liquida;112941,565;0;0;25567,653;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;20;Liquida;116115,206;0;0;26665,802;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;21;Liquida;119292,578;0;0;28305,867;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;22;Liquida;124693,431;0;0;31562,837;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;23;Liquida;123727,084;0;0;30622,203;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/12/2017;24;Liquida;124470,737;0;0;30881,308;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;1;Liquida;123259,997;0;0;30726,875;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;2;Liquida;123889,246;0;0;30731,687;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;3;Liquida;123980,07;0;0;30514,529;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;4;Liquida;124647,087;0;0;30638,66;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;5;Liquida;121414,104;0;0;28861,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;6;Liquida;122785,195;0;0;29551,827;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;7;Liquida;115332,551;0;0;26663,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;8;Liquida;104118,681;0;0;22267,121;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;9;Liquida;98437,626;0;0;20932,69;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;10;Liquida;86650,949;0;0;15866,7;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;11;Liquida;54187,613;0;0,356;3835,793;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;12;Liquida;45541,95;0;102,855;1248,535;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;13;Liquida;39714,199;0;663,577;181,444;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;14;Liquida;31772,923;0;2761,521;0,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;15;Liquida;26082,053;0;3806,865;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;16;Liquida;47654,455;0;162,831;1808,149;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;17;Liquida;77605,543;0;0;11335,559;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;18;Liquida;111780,299;0;0;25297,782;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;19;Liquida;122424,428;0;0;29902,137;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;20;Liquida;122139,866;0;0;29300,377;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;21;Liquida;122469,264;0;0;29529,337;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;22;Liquida;123699,66;0;0;30743,945;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;23;Liquida;123484,727;0;0;30316,275;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/12/2017;24;Liquida;124614,685;0;0;30636,139;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;1;Liquida;124543,003;0;0;30710,382;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;2;Liquida;125697,989;0;0;31169,211;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;3;Liquida;125318,277;0;0;31066,95;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;4;Liquida;124274,903;0;0;30435,758;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;5;Liquida;123243,65;0;0;29781,073;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;6;Liquida;123578,15;0;0;29839,893;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;7;Liquida;115243,853;0;0;25364,928;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;8;Liquida;110376,396;0;0;23345,221;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;9;Liquida;99987,747;0;0;19878,522;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;10;Liquida;88501,748;0;0;13103,195;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;11;Liquida;78766,716;0;0;13420,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;12;Liquida;68133,396;0;0;10951,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;13;Liquida;43034,961;0;663,257;773,13;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;14;Liquida;36311,309;0;1961,073;100,08;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;15;Liquida;22964,691;0;5041,735;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;16;Liquida;23417,307;0;4949,917;15,186;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;17;Liquida;61517,289;0;0,012;4949,685;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;18;Liquida;100011,609;0;0;19025,559;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;19;Liquida;113100,279;0;0;24660,476;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;20;Liquida;113500,808;0;0;24855,72;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;21;Liquida;113702,502;0;0;25463,49;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;22;Liquida;108574,982;0;0;22506,493;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;23;Liquida;111323,504;0;0;24144,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/12/2017;24;Liquida;117335,657;0;0;26957,74;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;1;Liquida;117620,045;0;0;27107,066;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;2;Liquida;117836,817;0;0;27877,732;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;3;Liquida;109820,72;0;0;25680,3;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;4;Liquida;109954,873;0;0;25776,13;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;5;Liquida;110849,588;0;0;26109,112;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;6;Liquida;112104,061;0;0;26349,682;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;7;Liquida;110938,809;0;0;25509,589;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;8;Liquida;101980,929;0;0;24571,883;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;9;Liquida;88745,403;0;0;21586,282;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;10;Liquida;66483,565;0;0;9081,134;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;11;Liquida;33511,455;0;1692,87;770,97;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;12;Liquida;20577,35;0;5007,191;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;13;Liquida;8669,446;0;8052,287;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;14;Liquida;9839,927;0;7900,74;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;15;Liquida;14613,041;0;7014,92;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;16;Liquida;42289,009;0;2601,731;2275,647;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;17;Liquida;80622,376;0;0;11669,682;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;18;Liquida;107787,23;0;0;22596,989;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;19;Liquida;116269,636;0;0;26598,696;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;20;Liquida;117603,833;0;0;26852,708;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;21;Liquida;118801,537;0;0;27395,008;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;22;Liquida;119959,78;0;0;28518,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;23;Liquida;119953,593;0;0;28272,767;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/12/2017;24;Liquida;118247,599;0;0;27006,092;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;1;Liquida;109962,858;0;0;22932,696;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;2;Liquida;110178,965;0;0;24725,286;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;3;Liquida;112910,172;0;0;26109,415;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;4;Liquida;113559,252;0;0;25470,171;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;5;Liquida;110941,214;0;0;24996,239;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;6;Liquida;114855,859;0;0;26065,086;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;7;Liquida;115501,023;0;0;26788,832;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;8;Liquida;114804,029;0;0;26715,228;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;9;Liquida;100485,452;0;0;20978,596;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;10;Liquida;69848,734;0;0;8376,576;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;11;Liquida;53948,025;0;28,346;3451,028;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;12;Liquida;29764,549;0;3224,385;49,184;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;13;Liquida;18950,474;0;6034,658;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;14;Liquida;13477,854;0;6786,158;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;15;Liquida;2899,389;19,747;8999,101;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;16;Liquida;8424,858;0;7842,829;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;17;Liquida;13468,872;0;7123,937;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;18;Liquida;17754,316;0;6232,079;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;19;Liquida;39658,469;0;1695,103;1231,201;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;20;Liquida;97805,075;0;0;19810,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;21;Liquida;117605,067;0;0;27714,122;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;22;Liquida;117889,643;0;0;27919,203;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;23;Liquida;119423,146;0;0;28557,509;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/12/2017;24;Liquida;113840,977;0;0;26517,631;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;1;Liquida;108112,306;0;0;23954,751;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;2;Liquida;105353,522;0;0;23310,971;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;3;Liquida;109355,69;0;0;24645,59;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;4;Liquida;90312,016;0;0;15741,947;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;5;Liquida;83472,961;0;0;13607,299;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;6;Liquida;90813,687;0;0;16846,46;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;7;Liquida;92929,545;0;0;18321,173;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;8;Liquida;101841,547;0;0;22846,747;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;9;Liquida;95003,291;0;0;18407,706;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;10;Liquida;86152,775;0;0;15315,429;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;11;Liquida;51175,236;0;13,367;2455,579;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;12;Liquida;53029,084;0;0;2831,282;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;13;Liquida;47931,789;0;934,577;2506,177;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;14;Liquida;39766,863;0;1273,618;125,935;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;15;Liquida;36229,227;0;2090,821;12,64;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;16;Liquida;28719,38;0;3628,535;17,764;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;17;Liquida;30700,743;0;2915,126;32,347;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;18;Liquida;35704,457;0;2199,44;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;19;Liquida;39540,361;0;1716,376;659,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;20;Liquida;98683,129;0;0;21082,77;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;21;Liquida;112134,274;0;0;26798,451;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;22;Liquida;106319,715;0;0;23906,995;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;23;Liquida;101036,653;0;0;21322,384;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/12/2017;24;Liquida;96612,612;0;0;18896,514;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;1;Liquida;89149,523;0;0;16339,362;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;2;Liquida;66558,106;0;0;7177,388;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;3;Liquida;83195,476;0;0;12882,704;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;4;Liquida;79037,894;0;0;11681,99;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;5;Liquida;66748,559;0;0;7468,571;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;6;Liquida;26818,606;0;3975,457;99,973;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;7;Liquida;16896,496;0;6162,01;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;8;Liquida;19586,991;0;5792,888;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;9;Liquida;32469,797;0;2302,017;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;10;Liquida;48920,042;0;5,164;2200,328;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;11;Liquida;32482,623;0;2562,584;101,314;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/12/2017;12;Liquida;20592,856;0;5303,585;0;0;Hora Completa Consistente;Consistido;
