﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2018 até 31/12/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/12/2018;20;Liquida;10864,466;0;0;2031,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;21;Liquida;11282,477;0;0;2109,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;22;Liquida;12914,845;0;0;1837,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;23;Liquida;12632,537;0;0;1667,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;24;Liquida;12994,303;0;0;1716,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;1;Liquida;13126,698;0;0;1733,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;2;Liquida;13181,734;0;0;1747,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;3;Liquida;4381,96;0;0,155;554,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;4;Liquida;769,231;15,956;3,102;45,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;5;Liquida;503,512;0,476;3,107;16,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;6;Liquida;271,751;27,089;6,462;3,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;7;Liquida;804,91;1,672;4,198;49,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;8;Liquida;2693,156;0;0,17;295,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;9;Liquida;4364,487;0;0,014;520,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;10;Liquida;4659,432;0;0,068;552,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;11;Liquida;3584,308;0;0,18;443,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;12;Liquida;2441,601;0,005;0,191;251,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;13;Liquida;1885,056;0,766;1,513;190,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;14;Liquida;1275,395;0,003;0,627;116,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;15;Liquida;1257,709;0;1,132;95,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;16;Liquida;1745,271;0;0,18;199,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;17;Liquida;2149,479;0;0,013;253,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;18;Liquida;1526,238;0;0,404;140,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;19;Liquida;8359,595;0;0;1119,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;20;Liquida;7914,784;0;0;1090,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;21;Liquida;10542,716;0;0;1403,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;22;Liquida;11912,561;0;0;1575,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;23;Liquida;11809,601;0;0;1565,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2018;24;Liquida;9908,149;0;0;1325,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;1;Liquida;11216,498;0;0;1489,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;2;Liquida;9560,544;0;0;1286,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;3;Liquida;6980,534;0;0;1022,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;4;Liquida;4679,645;0;0;907,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;5;Liquida;5091,297;0;0,127;1097,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;6;Liquida;1521,443;0;0,093;209,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;7;Liquida;1733,147;0;0,134;292,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;8;Liquida;1228,153;0;0,414;157,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;9;Liquida;78,886;37,951;7,752;5,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;10;Liquida;35,785;44,659;10,029;4,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;11;Liquida;68,883;34,682;7,076;7,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;12;Liquida;0,585;72,822;8,753;5,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;13;Liquida;34,354;59,773;10,448;3,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;14;Liquida;274,857;50,462;7,64;30,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;15;Liquida;161,639;32,262;10,265;18,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;16;Liquida;81,008;50,011;7,45;5,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;17;Liquida;3143,632;3,968;1,35;485,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;18;Liquida;4259,721;0;0;790,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;19;Liquida;3570,503;0;0;1166,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;20;Liquida;3305,389;0;0,273;816,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;21;Liquida;1439,473;5,07;2,666;294,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;22;Liquida;1195,827;0;0,418;238,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;23;Liquida;105,957;38,748;7,67;19,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2018;24;Liquida;394,809;13,495;2,337;88,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;1;Liquida;373,495;2,53;0,272;121,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;2;Liquida;127,995;6,228;5,411;26,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;3;Liquida;1524,454;0;0,463;315,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;4;Liquida;1873,651;0;0,154;567,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;5;Liquida;3343,515;0;0,011;667,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;6;Liquida;3380,271;0;0;767,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;7;Liquida;4065,558;0;0;849,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;8;Liquida;1958,741;0;0;451,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;9;Liquida;1364,122;0,136;0,373;323,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;10;Liquida;261,937;3,121;5,286;43,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;11;Liquida;68,029;44,086;8,04;8,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;12;Liquida;49,204;41,397;6,498;7,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;13;Liquida;40,727;52,413;6,98;6,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;14;Liquida;15,589;62,456;9,022;4,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;15;Liquida;18,572;51,836;10,025;3,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;16;Liquida;238,317;21,493;10,808;2,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;17;Liquida;1591,159;13,813;16,691;2,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;18;Liquida;6843,748;0;61,1;42,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;19;Liquida;12146,935;0;5,716;141,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;20;Liquida;11713,993;0;13,556;115,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;21;Liquida;6087,785;0;101,298;3,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;22;Liquida;2641,72;0;67,317;1,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;23;Liquida;2110,032;7,108;30,677;1,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2018;24;Liquida;658,662;8,314;11,549;1,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;1;Liquida;425,414;5,044;12,904;1,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;2;Liquida;223,939;7,163;11,457;1,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;3;Liquida;736,518;0;4,994;2,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;4;Liquida;785,054;0;10,176;1,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;5;Liquida;2053,01;0;23,467;0,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;6;Liquida;307,41;24,095;9,781;1,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;7;Liquida;164,685;21,753;11,706;1,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;8;Liquida;545,814;0,001;14,564;0,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;9;Liquida;404,823;2,559;14,833;1,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;10;Liquida;227,373;15,409;14,274;2,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;11;Liquida;232,1;14,551;12,613;1,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;12;Liquida;202,172;15,762;11,651;2,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;13;Liquida;408,975;22,838;10,326;2,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;14;Liquida;123,739;32,708;12,015;1,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;15;Liquida;259,911;34,384;10,228;2,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;16;Liquida;825,241;9,405;9,391;2,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;17;Liquida;2382,13;4,516;9,889;9,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;18;Liquida;11206,323;0;1,228;158,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;19;Liquida;13183,032;0;0;190,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;20;Liquida;12344,537;0;0,466;185,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;21;Liquida;9748,212;0;42,175;98,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;22;Liquida;5977,666;0;82,549;3,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;23;Liquida;2713,785;0;27,049;4,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2018;24;Liquida;342,637;19,316;15,294;0,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;1;Liquida;101,011;37,383;15,529;0,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;2;Liquida;567,733;0;17,35;0,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;3;Liquida;799,798;1,059;23,506;0,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;4;Liquida;367,383;22,2;10,402;1,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;5;Liquida;132,582;27,623;14,401;0,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;6;Liquida;825,63;0;22,832;0,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;7;Liquida;1040,226;0;18,551;1,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;8;Liquida;3695,49;0;25,95;10,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;9;Liquida;2109,804;0;24,127;1,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;10;Liquida;2375,521;0;22,055;3,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;11;Liquida;606,607;5,377;17,895;1,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;12;Liquida;821,957;5,836;17,43;1,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;13;Liquida;940,162;6,008;18,019;1,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;14;Liquida;775,858;10,461;16,696;1,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;15;Liquida;1934,179;0,155;16,98;4,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;16;Liquida;4039,516;0;10,174;21,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;17;Liquida;8452,783;0;4,266;94,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;18;Liquida;12555,164;0;0,038;212,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;19;Liquida;13672,112;0;0;210,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;20;Liquida;13729,973;0;0;219,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;21;Liquida;13204,53;0;0,805;172,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;22;Liquida;11864,328;0;9,356;74,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;23;Liquida;12149,199;0;9,113;85,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2018;24;Liquida;5483,086;0;142,849;1,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;1;Liquida;5432,327;0;147,519;1,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;2;Liquida;3017,508;0;64,563;1,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;3;Liquida;193,114;7,033;14,335;1,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;4;Liquida;811,072;10,635;13,668;1,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;5;Liquida;1206,12;0,851;28,191;1,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;6;Liquida;1423,837;0;7,668;4,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;7;Liquida;1290,761;0;10,176;3,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;8;Liquida;949,197;0;12,01;2,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;9;Liquida;474,427;19,17;12,194;2,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;10;Liquida;17,52;55,384;11,74;3,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;11;Liquida;65,348;53,43;8,521;5,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;12;Liquida;134,241;35,128;11,798;3,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;13;Liquida;431,604;21,69;10,558;3,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;14;Liquida;18,784;61,232;8,816;5,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;15;Liquida;0,341;72,28;8,746;5,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;16;Liquida;1622,567;36,649;6,877;20,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;17;Liquida;6688,7;0;3,421;47,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;18;Liquida;8936,91;0;5,309;102,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;19;Liquida;4799,799;0;31,193;8,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;20;Liquida;4492,193;0;14,157;19,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;21;Liquida;7903,633;0;27,9;28,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;22;Liquida;10349,444;0;19,178;39,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;23;Liquida;8320,936;0;87,292;3,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2018;24;Liquida;4483,573;0;101,743;2,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;1;Liquida;1966,45;8,519;39,978;4,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;2;Liquida;1057,38;0,004;11,616;0,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;3;Liquida;2700,223;0;8,354;18,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;4;Liquida;2404,227;5,255;17,529;8,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;5;Liquida;1547,478;0,206;6,128;5,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;6;Liquida;1588,077;10,068;4,426;363,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;7;Liquida;1564,197;0;0,581;341,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;8;Liquida;2121,635;0,482;1,506;739,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;9;Liquida;1497,138;0;0,558;379,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;10;Liquida;1976,499;0;0,142;567,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;11;Liquida;1861,694;0;0,203;536,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;12;Liquida;2531,059;0;0,02;670,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;13;Liquida;7473,915;0;0;2071,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;14;Liquida;11221,459;0;0;3164,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;15;Liquida;7345,324;0;0;2097,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;16;Liquida;9150,084;0;0;2630,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;17;Liquida;12403,303;0;0;3554,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;18;Liquida;13562,476;0;0;3931,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;19;Liquida;13740,936;0;0;2576,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;20;Liquida;13580,271;0;0;1816,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;21;Liquida;13154,182;0;0;1748,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;22;Liquida;11241,249;0;0;1444,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;23;Liquida;7886,84;0;0;985,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2018;24;Liquida;6334,218;0;0;780,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;1;Liquida;4426,331;0;0;522,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;2;Liquida;2250,752;0;0,049;301,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;3;Liquida;2171,397;0;0;253,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;4;Liquida;1385,474;0;0,051;122,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;5;Liquida;2010,536;0;0;249,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;6;Liquida;2594,345;2,703;1,14;335,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;7;Liquida;7052,109;0;0;903,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;8;Liquida;10978,407;0;0;1434,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2018;9;Liquida;11332,406;0;0;1479,336;0;Hora Completa Consistente;Consistido;
