﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2018 até 30/11/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/11/2018;24;Liquida;8591,275;0;0;1130,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;1;Liquida;9311,054;0;0;1209,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;2;Liquida;9324,27;0;0;1221,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;3;Liquida;7311,284;0;0;961,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;4;Liquida;5738,211;0;0;813,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;5;Liquida;6845,877;0;0;1333,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;6;Liquida;5942,259;0;0;1268,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;7;Liquida;6150,356;0;0;1213,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;8;Liquida;5617,274;0;0;1047,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;9;Liquida;2981,464;0;0;574,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;10;Liquida;838,952;9,534;2,309;132,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;11;Liquida;289,447;8,535;6,169;19,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;12;Liquida;151,007;35,514;8,112;4,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;13;Liquida;279,936;36,891;8,457;3,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;14;Liquida;571,341;17,281;7,81;5,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;15;Liquida;782,617;0,545;8,972;3,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;16;Liquida;2826,609;0;9,89;7,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;17;Liquida;3763,559;0;15,497;7,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;18;Liquida;9848,868;0;1,014;1043,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;19;Liquida;11488,279;0;0;1565,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;20;Liquida;11518,446;0;0;1567,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;21;Liquida;11522,35;0;0;1567,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;22;Liquida;11102,829;0;0;1510,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;23;Liquida;11223,124;0;0;1525,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2018;24;Liquida;10687,351;0;0;1451,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;1;Liquida;10799,102;0;0,876;1462,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;2;Liquida;10783,672;0;0;1465,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;3;Liquida;7814,819;0;0;1105,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;4;Liquida;6799,637;0;0;993,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;5;Liquida;10889,571;0;0;1481,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;6;Liquida;11014,861;0;0;1498,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;7;Liquida;10275,775;0;0;1402,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;8;Liquida;8077,1;0;0;1104,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;9;Liquida;6267,995;0;0;850,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;10;Liquida;3417,156;0;0,035;480,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;11;Liquida;1246,968;0,148;0,639;162,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;12;Liquida;1250,034;0,275;0,916;127,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;13;Liquida;1161,633;5,375;3,077;114,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;14;Liquida;769,999;0,266;1,712;70,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;15;Liquida;2262,886;0;0,019;232,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;16;Liquida;2173,51;0;0,12;255,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;17;Liquida;7208,327;0;0;963,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;18;Liquida;13043,619;0;0;1746,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;19;Liquida;13742,937;0;0;1825,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;20;Liquida;13765,495;0;0;1826,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;21;Liquida;13643,86;0;0;1807,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;22;Liquida;12727,783;0;0;1676,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;23;Liquida;10785,248;0;0;1420,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2018;24;Liquida;10350,872;0;0;1366,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;1;Liquida;8927,654;0;0;1180,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;2;Liquida;6410,701;0;0;869,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;3;Liquida;8179,395;0;0;1099,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;4;Liquida;8312,207;0;0;1117,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;5;Liquida;5692,032;0;0;757,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;6;Liquida;5899,496;0;0;756,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;7;Liquida;6042,901;0;0;842,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;8;Liquida;6495,582;0;0;909,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;9;Liquida;5049,835;0;0;722,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;10;Liquida;2413,22;0;0,119;317,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;11;Liquida;1261,947;2,589;2,372;98,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;12;Liquida;1112,087;1,391;2,609;61,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;13;Liquida;476,242;6,984;5,854;25,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;14;Liquida;1084,756;12,233;3,129;76,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;15;Liquida;2069,53;0;0,261;201,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;16;Liquida;5544,443;0;0;663,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;17;Liquida;12318,757;0;0;1617,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;18;Liquida;13420,721;0;0;1785,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;19;Liquida;13397,196;0;0;1779,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;20;Liquida;13034,806;0;0;1725,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;21;Liquida;12776,901;0;0;1689,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;22;Liquida;9432,303;0;0;1244,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;23;Liquida;7504,144;0;0;1030,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2018;24;Liquida;6201,95;0;0;826,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;1;Liquida;8857,895;0;0;1164,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;2;Liquida;9151,68;0;0;1206,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;3;Liquida;8011,155;0;0;1082,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;4;Liquida;8205,811;0;0,809;1053,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;5;Liquida;9316,164;0;0;1423,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;6;Liquida;7128,891;0;0;1354,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;7;Liquida;7724,555;0;0;1465,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;8;Liquida;1988,245;0;0,283;503,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;9;Liquida;557,73;0,116;1,326;106,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;10;Liquida;309,627;4,595;6,155;15,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;11;Liquida;59,131;45,16;8,765;5,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;12;Liquida;645,97;11,802;5,331;70,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;13;Liquida;1705,575;4,707;1,993;233,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;14;Liquida;2463,258;0;0,076;411,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;15;Liquida;2027,812;2,496;0,779;312,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;16;Liquida;4859,5;0;0;847,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;17;Liquida;8664,7;0;0;1529,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;18;Liquida;13244,076;0;0;2412,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;19;Liquida;13433,964;0;0;2450,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;20;Liquida;13523,966;0;0;2463,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;21;Liquida;13681,105;0;0;2491,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;22;Liquida;13451,739;0;0;2447,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;23;Liquida;13370,31;0;0;2423,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2018;24;Liquida;13762,514;0;0;2500,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;1;Liquida;13765,189;0;0;2503,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;2;Liquida;13488,8;0;0;2451,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;3;Liquida;13755,804;0;0;2504,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;4;Liquida;13541,012;0;0;2467,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;5;Liquida;12520,571;0;0;2298,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;6;Liquida;13303,361;0;0;2427,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;7;Liquida;12122,673;0;0;2211,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;8;Liquida;11091,732;0;0;2006,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;9;Liquida;7406,261;0;0;1299,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;10;Liquida;4251,582;0;0;699,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;11;Liquida;4409,348;0;0;701,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;12;Liquida;3704,626;0;0;579,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;13;Liquida;3861,246;0;0;634,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;14;Liquida;2873,683;0;0,068;520,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;15;Liquida;3329,911;0;0;555,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;16;Liquida;2457,365;0,135;0,204;382,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;17;Liquida;4981,082;0;0;833,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;18;Liquida;9934,633;0;0;1794,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;19;Liquida;13279,141;0;0;2420,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;20;Liquida;13376,994;0;0;2439,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;21;Liquida;12985,713;0;0;2377,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;22;Liquida;10611,954;0;0;1944,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;23;Liquida;12400,204;0;0;2243,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2018;24;Liquida;13093,753;0;0;2341,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;1;Liquida;10791,045;0;0;1925,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;2;Liquida;10828,153;0;0;1962,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;3;Liquida;8168,53;0;0;1528,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;4;Liquida;8707,404;0;0;1594,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;5;Liquida;4603,604;0;0;909,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;6;Liquida;2771,373;0;0,101;679,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;7;Liquida;1215,242;2,372;0,241;325,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;8;Liquida;1699,88;0,619;0,403;344,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;9;Liquida;3671,292;0;0;754,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;10;Liquida;4043,71;0;0;650,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;11;Liquida;2277,093;0;0,361;392,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;12;Liquida;931,724;7,755;3,544;88,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;13;Liquida;785,977;0,233;1,508;97,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;14;Liquida;750,929;3,972;2,626;105,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;15;Liquida;1530,329;0,669;1,212;306,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;16;Liquida;4887,132;0;0;998,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;17;Liquida;13119,869;0;0;2876,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;18;Liquida;13719,886;0;0;3036,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;19;Liquida;13737,799;0;0;3041,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;20;Liquida;13748,427;0;0;3042,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;21;Liquida;13721,105;0;0;3040,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;22;Liquida;13170,55;0;0;2928,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;23;Liquida;12543,618;0;0;2803,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2018;24;Liquida;11193,575;0;0;2432,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;1;Liquida;10316,83;0;0;2399,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;2;Liquida;6782,96;0;0;1815,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;3;Liquida;809,994;1,843;1,099;396,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;4;Liquida;1300,582;0,034;0,561;293,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;5;Liquida;3263,865;0;0,137;914,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;6;Liquida;5318,322;0;0,421;1358,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;7;Liquida;12756,164;0;0;2856,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;8;Liquida;13034,769;0;0;2910,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;9;Liquida;8523,942;0;0;2140,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;10;Liquida;8304,922;0;0;2114,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;11;Liquida;7255,061;0;0;1790,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;12;Liquida;4670,027;0;0,043;1066,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;13;Liquida;4388,025;0;0,037;986,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;14;Liquida;4110,789;0;0;875,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;15;Liquida;4704,784;0;0;1009,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;16;Liquida;9705,134;0;0;2123,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;17;Liquida;13499,372;0;0;2989,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;18;Liquida;13742,817;0;0;3046,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;19;Liquida;13765,301;0;0;3049,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;20;Liquida;13768,886;0;0;3048,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;21;Liquida;13760,509;0;0;3047,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;22;Liquida;13704,534;0;0;3039,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;23;Liquida;13685,603;0;0;3034,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2018;24;Liquida;12985,586;0;0;2902,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;1;Liquida;13301,368;0;0;2959,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;2;Liquida;12365,968;0;0;2792,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;3;Liquida;8899,154;0;0;2196,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;4;Liquida;7080,357;0;0,029;1877,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;5;Liquida;8719,794;0;0;2151,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;6;Liquida;2555,817;0;0,215;1005,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;7;Liquida;4946,234;0;0,73;1410,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;8;Liquida;11844,979;0;0;2698,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;9;Liquida;8803,503;0;0;2013,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;10;Liquida;2957,01;0;0,631;788,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;11;Liquida;2319,655;0;0,28;570,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;12;Liquida;765,715;14,592;2,003;175,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;13;Liquida;866,053;20,133;3,436;173,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;14;Liquida;1969,447;5,97;0,396;431,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;15;Liquida;2431,63;0;0,131;523,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;16;Liquida;4331,013;0;0;999,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;17;Liquida;11412,267;0;0;2121,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;18;Liquida;13724,742;0;0;1823,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;19;Liquida;13737,886;0;0;1824,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;20;Liquida;13664,073;0;0;1811,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;21;Liquida;13651,938;0;0;1810,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;22;Liquida;13543,132;0;0;1795,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;23;Liquida;13728,664;0;0;1819,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2018;24;Liquida;13760,938;0;0;1824,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;1;Liquida;13747,074;0;0;1823,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;2;Liquida;13760,736;0;0;1825,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;3;Liquida;13747,702;0;0;1823,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;4;Liquida;13649,154;0;0;1808,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;5;Liquida;12713,768;0;0;1683,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;6;Liquida;2553,479;0,004;0,351;454,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;7;Liquida;4267,459;0;0,082;593,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;8;Liquida;8552,58;0;0;1130,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;9;Liquida;9814,899;0;0;1297,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;10;Liquida;8780,394;0;0;1141,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2018;11;Liquida;6968,769;0;0;945,705;0;Hora Completa Consistente;Consistido;
