﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2018 até 30/09/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/09/2018;20;Liquida;12302,589;0;0;3570,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;21;Liquida;12886,351;0;0;3716,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;22;Liquida;10101,396;0;0;3051,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;23;Liquida;6170,747;0;0;2051,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;24;Liquida;4396,661;0;0;1152,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;1;Liquida;3904,039;0;0;1116,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;2;Liquida;4000,789;0;0;1077,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;3;Liquida;2266,18;0;0,022;534,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;4;Liquida;4568,292;0;0;1151,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;5;Liquida;5245,507;0;0;1272,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;6;Liquida;5272,376;0;0;1287,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;7;Liquida;4392,166;0;0;1054,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;8;Liquida;4656,336;0;0;1094,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;9;Liquida;4992,211;0;0;1326,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;10;Liquida;6320,095;0;0;1669,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;11;Liquida;6604,339;0;0;1774,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;12;Liquida;4098,097;0;0,032;1081,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;13;Liquida;3264,914;0;0,08;892,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;14;Liquida;2167,145;0;0,067;618,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;15;Liquida;3026,644;0;0;823,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;16;Liquida;4193,364;0;0;1160,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;17;Liquida;7295,397;0;0;2119,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;18;Liquida;11244,888;0;0;3249,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;19;Liquida;13270,295;0;0;3806,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;20;Liquida;13306,648;0;0;3811,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;21;Liquida;12823,695;0;0;3699,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;22;Liquida;13432,4;0;0;3769,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;23;Liquida;13360,19;0;0;3724,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2018;24;Liquida;12898,787;0;0;3542,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;1;Liquida;12051,116;0;0;3464,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;2;Liquida;9747,325;0;0;2975,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;3;Liquida;6980,451;0;0;2230,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;4;Liquida;5688,999;0;0;1986,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;5;Liquida;6887,289;0;0;2165,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;6;Liquida;9342,612;0;0;2914,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;7;Liquida;10164,41;0;0;3101,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;8;Liquida;5674,876;0;0;2044,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;9;Liquida;4829,708;0;0;1712,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;10;Liquida;3032,27;0;0,126;1081,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;11;Liquida;1259,487;0,106;0,85;363,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;12;Liquida;591,748;3,35;2,353;156,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;13;Liquida;165,362;22,939;5,925;25,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;14;Liquida;154,733;28,721;8,946;14,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;15;Liquida;2307,74;0,002;0,228;674,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;16;Liquida;5055,167;0;0;1436,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;17;Liquida;8978,283;0;0;2524,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;18;Liquida;11414,058;0;0;3269,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;19;Liquida;13556,483;0;0;3857,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;20;Liquida;12938,385;0;0;3687,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;21;Liquida;11381,278;0;0;3309,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;22;Liquida;6549,46;0;0;2022,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;23;Liquida;5329,223;0;0;1664,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2018;24;Liquida;6273,126;0;0;1751,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;1;Liquida;6836,561;0;0;2257,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;2;Liquida;6972,462;0;0;2057,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;3;Liquida;10274,512;0;0;3087,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;4;Liquida;10446,095;0;0;3189,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;5;Liquida;10538,699;0;0;3213,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;6;Liquida;10789,632;0;0;3268,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;7;Liquida;9710,354;0;0;2961,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;8;Liquida;8221,222;0;0;2649,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;9;Liquida;6593,034;0;0;2203,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;10;Liquida;4692,523;0;0;1641,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;11;Liquida;3044,99;0;0,065;1060,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;12;Liquida;1883,224;0;0,259;598,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;13;Liquida;1037,034;2,118;0,837;275,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;14;Liquida;993,934;9,619;1,995;273,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;15;Liquida;1769,137;0;0,301;502,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;16;Liquida;4085,174;0;0;1066,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;17;Liquida;7075,493;0;0;1932,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;18;Liquida;11473,43;0;0;3075,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;19;Liquida;11828,3;0;0;3365,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;20;Liquida;8421,673;0;0;2536,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;21;Liquida;9044,906;0;0;2600,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;22;Liquida;12499,46;0;0;3608,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;23;Liquida;10176,347;0;0;2986,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2018;24;Liquida;8586,523;0;0;2599,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;1;Liquida;12028,134;0;0;3509,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;2;Liquida;12654,562;0;0;3663,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;3;Liquida;12740,888;0;0;3688,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;4;Liquida;12978,651;0;0;3729,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;5;Liquida;12646,918;0;0;3626,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;6;Liquida;11235,952;0;0;3320,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;7;Liquida;6111,995;0;0;1814,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;8;Liquida;9428,993;0;0;2743,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;9;Liquida;11155,383;0;0;3127,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;10;Liquida;10196,795;0;0;2918,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;11;Liquida;7985,093;0;0;2150,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;12;Liquida;10719,249;0;0;2976,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;13;Liquida;6522,511;0;0;1757,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;14;Liquida;5901,13;0;0;1602,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;15;Liquida;5841,114;0;0;1366,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;16;Liquida;6992,789;0;0;1725,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;17;Liquida;7759,241;0;0;1925,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;18;Liquida;9351,039;0;0;2352,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;19;Liquida;12310,057;0;0;3110,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;20;Liquida;12474,689;0;0;3102,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;21;Liquida;10451,731;0;0;2413,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;22;Liquida;9167,174;0;0;2084,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;23;Liquida;3581,251;0;0;855,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2018;24;Liquida;3727,514;0;0;985,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;1;Liquida;7246,601;0;0;2017,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;2;Liquida;5999,419;0;0;1815,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;3;Liquida;6407,187;0;0;1806,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;4;Liquida;6590,104;0;0;1762,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;5;Liquida;7336,612;0;0;1954,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;6;Liquida;5095,711;0;0;1423,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;7;Liquida;5016,021;0;0,069;1392,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;8;Liquida;6661,604;0;0;2036,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;9;Liquida;10533,333;0;0;3066,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;10;Liquida;12090,761;0;0;3461,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;11;Liquida;13097,829;0;0;3706,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;12;Liquida;11742,567;0;0;3400,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;13;Liquida;11846,083;0;0;3386,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;14;Liquida;12175,035;0;0;3383,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;15;Liquida;12233,989;0;0;3467,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;16;Liquida;12293,129;0;0;3472,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;17;Liquida;12437,303;0;0;3470,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;18;Liquida;10662,034;0;0;2891,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;19;Liquida;6301,778;0;0;1502,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;20;Liquida;4160,35;0;0;876,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;21;Liquida;3942,976;0;0;964,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;22;Liquida;6633,611;0;0;1628,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;23;Liquida;10209,662;0;0;2686,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2018;24;Liquida;11693,08;0;0;3171,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;1;Liquida;10838,023;0;0;2942,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;2;Liquida;8533,392;0;0;2281,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;3;Liquida;10682,283;0;0;2869,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;4;Liquida;8527,876;0;0;2265,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;5;Liquida;8325,879;0;0;2076,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;6;Liquida;9127,743;0;0;2410,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;7;Liquida;10802,709;0;0;2988,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;8;Liquida;11981,47;0;0;3154,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;9;Liquida;11971,31;0;0;2671,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;10;Liquida;12414,673;0;0;2739,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;11;Liquida;11854,726;0;0;2581,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;12;Liquida;10906,894;0;0;2707,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;13;Liquida;12030,66;0;0;3411,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;14;Liquida;10998,185;0;0;3163,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;15;Liquida;11833,232;0;0;3367,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;16;Liquida;12517,031;0;0;3566,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;17;Liquida;13187,75;0;0;3735,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;18;Liquida;13444,147;0;0;3429,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;19;Liquida;13663,1;0;0;3487,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;20;Liquida;13715,027;0;0;3498,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;21;Liquida;13666,517;0;0;3486,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;22;Liquida;13095,603;0;0;3366,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;23;Liquida;6903,526;0;0;2075,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2018;24;Liquida;2160,933;0;0;636,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;1;Liquida;5614,727;0;0;1325,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;2;Liquida;5136,566;0;0;1378,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;3;Liquida;4577,926;0;0;1148,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;4;Liquida;3452,34;0;0;898,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;5;Liquida;1521,305;0;0;343,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;6;Liquida;1307,273;2,859;2,928;234,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;7;Liquida;2028,892;0;0;472,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;8;Liquida;3904,792;0;0,039;961,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;9;Liquida;4774,273;0;0;1171,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;10;Liquida;3722,042;0;0;1063,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;11;Liquida;4234,17;0;0;1059,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;12;Liquida;4432,37;0;0;1287,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;13;Liquida;4835,527;0;0;1388,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;14;Liquida;7994,328;0;0;2256,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;15;Liquida;7044,081;0;0;2053,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;16;Liquida;8683,936;0;0;2368,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;17;Liquida;8391,848;0;0;2360,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;18;Liquida;8307,661;0;0;2282,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;19;Liquida;7356,248;0;0;2045,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;20;Liquida;7403,935;0;0;2206,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;21;Liquida;6123,448;0;0;1874,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;22;Liquida;6126,399;0;0;1775,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;23;Liquida;3483,014;0;0;1098,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2018;24;Liquida;2479,222;0;0;778,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;1;Liquida;708,175;0,022;0,304;235,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;2;Liquida;2912,372;0;0;635,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;3;Liquida;5099,458;0;0;1299,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;4;Liquida;3342,293;0;0;886,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;5;Liquida;3741,379;0;0;906,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;6;Liquida;3281,933;0;0;948,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;7;Liquida;2293,606;0;0;728,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;8;Liquida;3431,579;0;0,005;928,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;9;Liquida;4764,55;0;0;1360,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;10;Liquida;5773,452;0;0;1623,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;11;Liquida;4405,508;0;0;1354,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;12;Liquida;4464,513;0;0;1325,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2018;13;Liquida;4640,061;0;0;1319,153;0;Hora Completa Consistente;Consistido;
