﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/01/2018;3;Liquida;8113,373;0;0;429,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;4;Liquida;9076,042;0;0;510,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;5;Liquida;9964,39;0;0;657,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;6;Liquida;9235,707;0;0;575,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;7;Liquida;7619,576;0;0;428,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;8;Liquida;6211,262;0;0;298,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;9;Liquida;3870,043;0;2,475;116,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;10;Liquida;870,337;0,295;34,901;1,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;11;Liquida;274,309;18,126;43,39;31,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;12;Liquida;9,732;63,356;33,031;2,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;13;Liquida;2,51;64,183;37,309;12,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;14;Liquida;1097,614;29,38;28,637;12,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;15;Liquida;391,885;27,002;41,813;29,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;16;Liquida;164,46;51,237;35,115;9,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;17;Liquida;320,367;24,622;38,033;44,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;18;Liquida;3758,963;0;7,318;77,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;19;Liquida;5646,385;0;0;165,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;20;Liquida;4813,053;0;0;142,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;21;Liquida;5523,559;0;0;219,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;22;Liquida;7675,477;0;0;398,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;23;Liquida;7882,53;0;0;414,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;24;Liquida;9011,017;0;0;533,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;1;Liquida;8460,107;0;0;477,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;2;Liquida;10113,59;0;0;658,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;3;Liquida;11122,289;0;0;774,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;4;Liquida;10276,582;0;0;680,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;5;Liquida;11363,37;0;0;810,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;6;Liquida;11437,14;0;0;823,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;7;Liquida;6544,899;0;1,263;402,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;8;Liquida;7160,06;0;0;425,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;9;Liquida;4352,515;0;3,461;171,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;10;Liquida;1909,645;0;18,544;10,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;11;Liquida;1004,719;0,117;30,172;3,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;12;Liquida;497,565;6,828;34,969;5,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;13;Liquida;706,382;8,673;29,323;12,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;14;Liquida;708,694;2,438;30,942;0,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;15;Liquida;1094,397;6,672;29,599;25,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;16;Liquida;1628,142;0;27,435;20,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;17;Liquida;5291,176;0;4,406;187,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;18;Liquida;8811,632;0;0;461,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;19;Liquida;10212,871;0;0;641,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;20;Liquida;11059,748;0;0;752,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;21;Liquida;11537,359;0;0;816,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;22;Liquida;11516,157;0;0;826,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;23;Liquida;10891,494;0;0;738,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2018;24;Liquida;11171,209;0;0;769,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;1;Liquida;11543,13;0;0;817,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;2;Liquida;11530,523;0;0;816,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;3;Liquida;8306,196;0;0;504,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;4;Liquida;6488,054;0;0,036;314,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;5;Liquida;6827,814;0;0;360,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;6;Liquida;6024,832;0;1,23;319,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;7;Liquida;1028,109;13,705;24,238;12,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;8;Liquida;1003,305;1,239;37,833;13,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;9;Liquida;2497,523;0;6,387;29,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;10;Liquida;2089,068;0;12,729;17,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;11;Liquida;2762,296;0;6,534;34,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;12;Liquida;2959,714;0;7,892;51,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;13;Liquida;3128,816;0;5,84;64,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;14;Liquida;2250,579;0;15,987;28,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;15;Liquida;3233,633;0;6,237;62,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;16;Liquida;7144,254;0;0,063;300,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;17;Liquida;8752,78;0;0;460,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;18;Liquida;10686,228;0;0;713,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;19;Liquida;11400,067;0;0;815,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;20;Liquida;11669,94;0;0;851,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;21;Liquida;12129,884;0;0;877,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;22;Liquida;11567,981;0;0;815,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;23;Liquida;6089,516;0;3,267;276,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2018;24;Liquida;5422,481;0;0,257;185,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;1;Liquida;2170,805;0;22,132;21,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;2;Liquida;1716,849;0,026;23,718;26,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;3;Liquida;1646,32;0;28,422;1,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;4;Liquida;1117,619;0;34,533;0,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;5;Liquida;689,445;2,927;45,85;52,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;6;Liquida;248,727;50,93;41,274;11,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;7;Liquida;931,356;12,172;39,007;11,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;8;Liquida;961,781;0,1;35,021;10,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;9;Liquida;1816,934;0;17,727;6,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;10;Liquida;3180,849;0;2,774;58,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;11;Liquida;4399,898;0;1,619;128,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;12;Liquida;4298,899;0;1,618;131,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;13;Liquida;3579,899;0;3,162;80,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;14;Liquida;4679,02;0;0,136;154,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;15;Liquida;5837,294;0;0,12;231,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;16;Liquida;7452,434;0;0,005;402,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;17;Liquida;8773,181;0;0;575,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;18;Liquida;9231,473;0;0;632,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;19;Liquida;9194,421;0;0;641,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;20;Liquida;9219,4;0;0;642,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;21;Liquida;9211,349;0;0;635,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;22;Liquida;3885,338;0;16,438;189,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;23;Liquida;3595,31;0;16,283;146,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2018;24;Liquida;5340,812;0;4,095;259,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;1;Liquida;8186,671;0;0;502,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;2;Liquida;3148,412;0;18,296;162,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;3;Liquida;199,034;43,748;39,996;8,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;4;Liquida;2062,343;1,34;20,245;28,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;5;Liquida;833,429;0;38,138;7,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;6;Liquida;221,16;30,064;43,73;27,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;7;Liquida;1367,276;4,618;27,813;16,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;8;Liquida;3160,814;0;6,226;62,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;9;Liquida;3724,032;0;0,557;77,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;10;Liquida;3431,015;0;2,677;68,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;11;Liquida;3476,597;0;1,488;69,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;12;Liquida;3830,421;0;1,618;96,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;13;Liquida;2627,859;0;10,59;40,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;14;Liquida;2983,356;0;7,369;46,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;15;Liquida;4955,477;0;1,765;176,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;16;Liquida;4742,727;0;0,243;162,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;17;Liquida;6116,018;0;0,011;273,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;18;Liquida;7648,962;0;0;441,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;19;Liquida;8516,154;0;0;543,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;20;Liquida;9059,369;0;0;604,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;21;Liquida;9205,696;0;0;622,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;22;Liquida;9229,941;0;0;624,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;23;Liquida;9191,474;0;0;617,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2018;24;Liquida;7970,171;0;0;472,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;1;Liquida;4028,981;0;5,476;134,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;2;Liquida;5719,717;0;1,799;227,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;3;Liquida;4831,72;0;5,348;173,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;4;Liquida;849,058;0,427;35,243;3,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;5;Liquida;322,764;5,683;42,689;7,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;6;Liquida;1030,25;0;29,893;0,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;7;Liquida;1480,414;0;25,544;5,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;8;Liquida;1574,672;0;24,161;16,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;9;Liquida;2006,029;0;12,759;22,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;10;Liquida;1368,929;0;23,73;4,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;11;Liquida;1252,101;0,691;23,677;2,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;12;Liquida;1464,421;0,264;16,751;13,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;13;Liquida;2409,078;0;10,802;39,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;14;Liquida;3375,673;0;6,308;64,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;15;Liquida;4020,111;0;1,603;91,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;16;Liquida;7032,502;0;0,074;286,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;17;Liquida;8611,475;0;0;443,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;18;Liquida;10720,688;0;0;709,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;19;Liquida;11155,983;0;0;784,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;20;Liquida;11396,207;0;0;807,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;21;Liquida;10853,766;0;0;737,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;22;Liquida;9567,17;0;0;623,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;23;Liquida;8524,685;0;0;535,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2018;24;Liquida;8996,452;0;0;626,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;1;Liquida;7361,731;0;0;431,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;2;Liquida;4473,198;0;0,084;155,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;3;Liquida;1837,712;0;26,867;43,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;4;Liquida;1592,896;0;22,098;1,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;5;Liquida;827,82;0;35,786;20,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;6;Liquida;1607,81;0;21,017;2,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;7;Liquida;2193,134;0;9,695;8,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;8;Liquida;2635,915;0;7,285;24,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;9;Liquida;2584,219;0;3,263;28,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;10;Liquida;2086,288;0;9,943;13,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;11;Liquida;2303,253;1,483;14,65;25,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;12;Liquida;2831,423;0;11,429;55,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;13;Liquida;3565,213;0;3,522;67,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;14;Liquida;2718,782;0;11,224;39,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;15;Liquida;2226,257;0;12,998;27,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;16;Liquida;3743,74;0;2,98;53,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;17;Liquida;5184,895;0;0,406;137,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;18;Liquida;10163,14;0;0;629,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;19;Liquida;10029,706;0;0;626,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;20;Liquida;9751,62;0;0;594,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;21;Liquida;11517,147;0;0;823,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;22;Liquida;11140,64;0;0;781,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;23;Liquida;4655,847;0;0,463;112,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2018;24;Liquida;3717,045;0;1,736;56,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;1;Liquida;3532,317;0;6,513;63,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;2;Liquida;3119,474;0;14,849;58,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;3;Liquida;5727,09;0;0,003;159,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;4;Liquida;4745,473;0;0,409;101,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;5;Liquida;4012,126;0;1,862;61,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;6;Liquida;2503,515;0;15,624;30,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;7;Liquida;3518,003;0;11,376;83,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;8;Liquida;3393,498;0;1,703;59,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;9;Liquida;3990,617;0;8,289;133,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;10;Liquida;5122,899;0;0,102;172,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;11;Liquida;4401,191;0;0,478;118,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;12;Liquida;5252,092;0;0,159;173,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;13;Liquida;5622,913;0;0,024;222,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;14;Liquida;7375,697;0;0;375,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2018;15;Liquida;6423,419;0;0;287,912;0;Hora Completa Consistente;Consistido
