﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2018 até 31/08/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;03/08/2018;1;Liquida;9770,426;0;0;1543,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;2;Liquida;6185,455;0;0;1020,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;3;Liquida;6026,656;0;0;978,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;4;Liquida;5139,119;0;0;792,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;5;Liquida;3981,553;0;0;590,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;6;Liquida;3516,106;0;0,051;582,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;7;Liquida;2931,809;0;0;654,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;8;Liquida;4120,12;0;0;1149,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;9;Liquida;4719,813;0;0;1266,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;10;Liquida;5170,942;0;0;1443,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;11;Liquida;5605,263;0;0;1446,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;12;Liquida;5018,387;0;0;1316,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;13;Liquida;3809,759;0;0;1065,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;14;Liquida;4667,058;0;0;1263,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;15;Liquida;3949,379;0;0;1075,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;16;Liquida;4281,61;0;0;1095,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;17;Liquida;4921,461;0;0;1261,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;18;Liquida;7591,804;0;0;2106,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;19;Liquida;9771,057;0;0;2677,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;20;Liquida;9731,773;0;0;2931,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;21;Liquida;10857,863;0;0;1845,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;22;Liquida;9870,179;0;0;1308,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;23;Liquida;10370,881;0;0;1376,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2018;24;Liquida;9878,085;0;0;1305,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;1;Liquida;7770,181;0;0;1050,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;2;Liquida;7663,968;0;0;1058,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;3;Liquida;5202,653;0;0;740,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;4;Liquida;5326,371;0;0;724,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;5;Liquida;2703,839;0;0,226;371,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;6;Liquida;507,976;1,592;3,285;48,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;7;Liquida;2515,549;0;0;293,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;8;Liquida;3600,84;0;0;485,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;9;Liquida;4539,242;0;0;590,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;10;Liquida;3589,693;0;0;453,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;11;Liquida;1975,832;0;0,452;227,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;12;Liquida;813,152;0,367;3,753;41,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;13;Liquida;1015,63;0,04;2,139;83,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;14;Liquida;2505,807;0;0;237,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;15;Liquida;1323,652;0,337;2,684;129,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;16;Liquida;3057,042;0;0;351,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;17;Liquida;6833,044;0;0;872,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;18;Liquida;9204,211;0;0;1185,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;19;Liquida;10799,47;0;0;1411,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;20;Liquida;10567,793;0;0;1384,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;21;Liquida;8479,198;0;0;1108,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;22;Liquida;9668,91;0;0;1197,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;23;Liquida;6134,587;0;0;783,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2018;24;Liquida;4914,015;0;0;620,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;1;Liquida;8852,033;0;0;1125,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;2;Liquida;11620,076;0;0;1509,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;3;Liquida;11056,874;0;0;1436,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;4;Liquida;6874,963;0;0;891,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;5;Liquida;4854,28;0;0;623,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;6;Liquida;3377,768;0;0,006;498,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;7;Liquida;2087,658;0;0,082;232,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;8;Liquida;2022,733;0;0,337;284,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;9;Liquida;3129,291;0;0,031;459,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;10;Liquida;2923,917;0;0;382,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;11;Liquida;4072,112;0;0;494,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;12;Liquida;3579,244;0;0;407,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;13;Liquida;3817,579;0;0,161;436,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;14;Liquida;3558,448;0;0,019;399,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;15;Liquida;3044,065;0;0;343,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;16;Liquida;4896,488;0;0;593,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;17;Liquida;5982,692;0;0;740,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;18;Liquida;8541,193;0;0;1093,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;19;Liquida;10339,519;0;0;1306,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;20;Liquida;9639,028;0;0;1197,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;21;Liquida;8929,674;0;0;1096,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;22;Liquida;7028,487;0;0;871,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;23;Liquida;9020,859;0;0;1110,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2018;24;Liquida;9477,511;0;0;1175,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;1;Liquida;4676,378;0;0;571,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;2;Liquida;6839,518;0;0;821,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;3;Liquida;2964,945;0;0;331,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;4;Liquida;1510,688;0;0,016;165,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;5;Liquida;2198,622;0;0,228;188,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;6;Liquida;1705,652;0;0,105;156,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;7;Liquida;2466,492;0;0,042;240,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;8;Liquida;5279,148;0;0;589,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;9;Liquida;7509,588;0;0;916,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;10;Liquida;5928,615;0;0;746,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;11;Liquida;4299,286;0;0,194;493,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;12;Liquida;4680,296;0;0,526;582,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;13;Liquida;4738,23;0;134,315;996,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;14;Liquida;5190,325;0;0,021;1384,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;15;Liquida;4572,217;0;0;1270,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;16;Liquida;5257,833;0;0;1434,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;17;Liquida;6436,247;0;0;1838,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;18;Liquida;8683,309;0;0;2530,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;19;Liquida;10591,651;0;0;3185,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;20;Liquida;11789,19;0;0;3474,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;21;Liquida;12575,792;0;0;3595,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;22;Liquida;12837,735;0;0;3676,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;23;Liquida;10332,319;0;0;3110,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2018;24;Liquida;8255,063;0;0;2587,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;1;Liquida;8714,725;0;0;2698,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;2;Liquida;8714,818;0;0;2715,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;3;Liquida;6946,45;0;0;2313,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;4;Liquida;8751,504;0;0;2702,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;5;Liquida;3797,026;0;0;1224,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;6;Liquida;9496,529;0;0;2753,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;7;Liquida;11740,848;0;0;3359,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;8;Liquida;10302,161;0;0;3036,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;9;Liquida;5238,643;0;0;1441,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;10;Liquida;7778,655;0;0;2078,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;11;Liquida;6737,778;0;0;1746,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;12;Liquida;7037,065;0;0;1927,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;13;Liquida;6552,238;0;0;1886,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;14;Liquida;6155,876;0;0;1736,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;15;Liquida;8711,195;0;0;2430,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;16;Liquida;10582,551;0;0;3013,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;17;Liquida;12734,587;0;0;3626,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;18;Liquida;13206,983;0;0;3795,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;19;Liquida;13358,705;0;0;3829,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;20;Liquida;13506,499;0;0;3857,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;21;Liquida;13609,229;0;0;3885,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;22;Liquida;13554,703;0;0;3873,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;23;Liquida;13773,493;0;0;3920,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2018;24;Liquida;13823,968;0;0;3925,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;1;Liquida;13695,289;0;0;3895,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;2;Liquida;12861,654;0;0;3717,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;3;Liquida;12612,133;0;0;3625,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;4;Liquida;12444,436;0;0;3594,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;5;Liquida;10067,835;0;0;2718,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;6;Liquida;8725,441;0;0;2043,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;7;Liquida;6818,071;0;0;1494,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;8;Liquida;5510,972;0;0;1330,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;9;Liquida;8280,946;0;0;2247,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;10;Liquida;8314,082;0;0;2268,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;11;Liquida;6115,781;0;0;1673,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;12;Liquida;5922,205;0;0;1622,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;13;Liquida;5668,023;0;0;1605,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;14;Liquida;5338,083;0;0;1464,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;15;Liquida;5265,23;0;0,156;1381,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;16;Liquida;6497,847;0;0;1680,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;17;Liquida;5907,912;0;0;1626,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;18;Liquida;8298,867;0;0;2455,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;19;Liquida;9830,844;0;0;3042,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;20;Liquida;11299,051;0;0;3371,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;21;Liquida;13041,9;0;0;3714,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;22;Liquida;10819,635;0;0;3108,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;23;Liquida;8004,801;0;0;2566,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2018;24;Liquida;5107,786;0;0;1493,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;1;Liquida;2060,436;0;0,005;510,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;2;Liquida;2443,724;0;0;674,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;3;Liquida;5040,194;0;0;1484,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;4;Liquida;9053,316;0;0;2566,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;5;Liquida;6441,968;0;0;1844,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;6;Liquida;4115,404;0;0;1198,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;7;Liquida;2595,021;0;0;839,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;8;Liquida;1774,022;0;0;527,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;9;Liquida;1704,709;0;0;457,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;10;Liquida;2051,748;0;0;580,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;11;Liquida;1491,003;0;0,141;357,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;12;Liquida;1121,286;1,119;0,808;256,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;13;Liquida;1457,61;5,628;1,395;364,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;14;Liquida;737,481;11,214;2,105;172,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;15;Liquida;891,437;5,004;1,084;232,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;16;Liquida;1238,373;1,665;0,575;310,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;17;Liquida;5104,966;0;0;1486,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;18;Liquida;7886,614;0;0;2434,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;19;Liquida;10667,114;0;0;3168,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;20;Liquida;9829,455;0;0;2946,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;21;Liquida;10423,244;0;0;3044,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;22;Liquida;10333,438;0;0;2948,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;23;Liquida;10166,722;0;0;2977,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2018;24;Liquida;4967,173;0;0;1489,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;1;Liquida;5534,995;0;0;1612,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;2;Liquida;3926,616;0;0;1315,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;3;Liquida;4622,869;0;0;1333,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;4;Liquida;4578,825;0;0;1299,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;5;Liquida;2307,624;0;0,136;849,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;6;Liquida;5786,119;0;0;1629,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;7;Liquida;6259,256;0;0;1763,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;8;Liquida;4998,63;0;0;1491,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;9;Liquida;3519,897;0;0;1064,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;10;Liquida;979,272;0;0,4;296,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;11;Liquida;165,082;19,492;7,398;21,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;12;Liquida;25,255;56,17;9,003;5,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2018;13;Liquida;103,864;45,278;7,92;19,937;0;Hora Completa Consistente;Consistido;
