﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2023 até 31/05/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/05/2023;10;Liquida;1529,183;0;5,573;30,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;11;Liquida;681,039;0,283;9,908;2,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;12;Liquida;554,237;2,868;22,374;160,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;13;Liquida;68,848;33,931;0,678;376,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;14;Liquida;13,876;45,197;15,678;51,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;15;Liquida;1326,085;31,315;60,545;319,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;16;Liquida;4570,861;0;0;378,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;17;Liquida;7570,07;0;0,013;440,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;18;Liquida;9611,821;0;0,004;413,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;19;Liquida;10579,661;0;0;437,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;20;Liquida;10372,381;0;0;497,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;21;Liquida;9856,368;0;0;487,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;22;Liquida;9293,916;0;0;414,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;23;Liquida;9334,705;0;0;429,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;24;Liquida;5971,889;0;5,889;373,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;1;Liquida;1477,111;0;25,816;8,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;2;Liquida;1214,684;1,072;50,264;16,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;3;Liquida;1357,882;0;78,4;0,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;4;Liquida;1093,457;0;18,091;1,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;5;Liquida;1289,648;0;8,681;7,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;6;Liquida;1929,164;0;25,565;68,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;7;Liquida;3758,075;0;17,197;53,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;8;Liquida;2430,763;0;81,153;6,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;9;Liquida;2539,833;0;295,66;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;10;Liquida;1722,239;0;313,561;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;11;Liquida;1906,131;0;451,37;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;12;Liquida;1794,772;0,25;125,277;35,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;13;Liquida;1871,266;0;0;288,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;14;Liquida;1787,925;0;0,851;234,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;15;Liquida;1364,967;0;1,923;250,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;16;Liquida;3530,146;0;0;522,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;17;Liquida;8291,52;0;0;526,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;18;Liquida;9033,511;0;0;575,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;19;Liquida;8883,697;0;0;652,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;20;Liquida;9384,459;0;0;818,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;21;Liquida;10605,089;0;0;808,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;22;Liquida;7338,439;0;0;576,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;23;Liquida;3077,682;0;0;684,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2023;24;Liquida;1006,152;0;0,058;761,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;1;Liquida;2999,373;0;0,133;591,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;2;Liquida;6007,76;0;0,001;581,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;3;Liquida;2013,165;0;0;360,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;4;Liquida;1091,992;0;0;431,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;5;Liquida;4363,287;0;0;464,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;6;Liquida;4023,231;0;0;575,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;7;Liquida;3222,731;0;0;432,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;8;Liquida;4510,213;0;1,077;181,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;9;Liquida;2735,813;0;121,054;0,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;10;Liquida;3643,438;0;154,451;0,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;11;Liquida;3532,575;0;262,537;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;12;Liquida;4114,949;0;285,006;0,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;13;Liquida;2519,47;0;131,864;0,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;14;Liquida;2294,095;0;95,715;0,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;15;Liquida;3009,174;0;268,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;16;Liquida;2714,407;0;107,43;0,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;17;Liquida;9358,089;0;69,723;36,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;18;Liquida;10735,962;0;120,653;67,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;19;Liquida;8955,221;0;254,269;0,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;20;Liquida;7841,256;0;123,736;2,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;21;Liquida;6659,027;0;147,795;1,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;22;Liquida;3465,15;0;113,445;2,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;23;Liquida;5973,09;0;206,363;0,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2023;24;Liquida;7446,232;0;20,571;70,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;1;Liquida;6292,44;0;118,425;5,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;2;Liquida;3086,764;0;2,421;83,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;3;Liquida;3881,63;0;11,675;506,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;4;Liquida;2667,607;0;0;1456,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;5;Liquida;2564,299;0;0;1252,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;6;Liquida;4225,885;0;0;1565,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;7;Liquida;1937,896;0;0;1773,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;8;Liquida;2829,734;0;0;1526,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;9;Liquida;4858,54;0;0;972,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;10;Liquida;4887,842;0;7,187;482,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;11;Liquida;4439,059;0;0,155;135,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;12;Liquida;5710,047;0;5,31;105,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;13;Liquida;4507,348;0;0,99;106,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;14;Liquida;5087,985;0;0;224,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;15;Liquida;4840,664;0;1,535;79,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;16;Liquida;5395,859;0;96,588;7,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;17;Liquida;6454,625;0;170,559;0,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;18;Liquida;4133,333;0;401,374;0,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;19;Liquida;8042,248;0;516,231;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;20;Liquida;7821,105;0;460,016;61,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;21;Liquida;7746,743;0;0;555,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;22;Liquida;8778,522;0;0;794,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;23;Liquida;6347,013;0;0;1089,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2023;24;Liquida;6326,057;0;0,059;582,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;1;Liquida;3541,133;0;0;210,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;2;Liquida;2327,963;0;1,626;1086,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;3;Liquida;1700,541;0;0;893,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;4;Liquida;180,717;0,26;2,022;276,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;5;Liquida;924,835;0;0,853;46,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;6;Liquida;1574,184;0;0,019;344,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;7;Liquida;215,671;24,583;1,018;147,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;8;Liquida;0;66,714;0,549;57,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;9;Liquida;0;66,745;4,3;21,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;10;Liquida;0;67,758;6,215;20,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;11;Liquida;0;67,971;3,545;20,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;12;Liquida;0;69,273;9,099;18,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;13;Liquida;2217,295;35,514;1,576;83,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;14;Liquida;4795,676;0;2,784;114,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;15;Liquida;4417,052;0;33,926;20,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;16;Liquida;3988,261;0;91,801;2,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;17;Liquida;5199,163;0;211,181;0,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;18;Liquida;5997,404;0;493,022;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;19;Liquida;8099,292;0;695,584;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;20;Liquida;7910,527;0;801,922;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;21;Liquida;8090,159;0;640,062;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;22;Liquida;7553,38;0;399,954;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;23;Liquida;6609,334;0;311,177;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2023;24;Liquida;4176,438;0;248,318;0,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;1;Liquida;3775,644;0;112,84;0,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;2;Liquida;3516,833;0;265,28;7,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;3;Liquida;5375,625;0;274,733;0,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;4;Liquida;4545,254;0;300,755;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;5;Liquida;2239,254;0;236,279;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;6;Liquida;2110,318;0;158,345;0,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;7;Liquida;1961,852;0;291,082;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;8;Liquida;3459,972;0;629,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;9;Liquida;4150,042;0;566,62;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;10;Liquida;4514,514;0;370,451;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;11;Liquida;4564,168;0;87,638;6,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;12;Liquida;3924,609;0;8,516;76,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;13;Liquida;3297,148;0;0;279,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;14;Liquida;3191,282;0;52,108;60,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;15;Liquida;2603,767;0;305,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;16;Liquida;3241,825;0;519,784;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;17;Liquida;3588,341;0;399,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;18;Liquida;5290,039;0;440,204;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;19;Liquida;8490,221;0;536,786;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;20;Liquida;8721,334;0;511,881;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;21;Liquida;7506,638;0;482,58;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;22;Liquida;7442,214;0;643,743;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;23;Liquida;6429,358;0;425,533;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2023;24;Liquida;3589,779;0;198,122;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;1;Liquida;1002,013;0,073;240,688;0,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;2;Liquida;87,532;37,47;271,963;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;3;Liquida;108,626;41,477;222,537;0,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;4;Liquida;38,942;47,875;150,107;0,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;5;Liquida;725,442;0,003;306,857;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;6;Liquida;2193,993;0;102,811;0,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;7;Liquida;1771,449;0;42,287;0,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;8;Liquida;1664,026;0;213,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;9;Liquida;1399,732;0;394,407;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;10;Liquida;2101,391;0;3,768;311,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;11;Liquida;1451,72;0;0;421,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;12;Liquida;2753,043;0;0;329,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;13;Liquida;3053,087;0;0;493,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;14;Liquida;1529,636;0;1,146;138,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;15;Liquida;2919,143;0;108,791;5,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;16;Liquida;4822,274;0;59,623;74,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;17;Liquida;4695,068;0;2,35;126,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;18;Liquida;5561,209;0;22,796;198,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;19;Liquida;6714,352;0;61,129;7,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;20;Liquida;8379,472;0;26,061;43,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;21;Liquida;7248,27;0;26,645;27,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;22;Liquida;8256,991;0;223,639;0,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;23;Liquida;6304,707;0;131,066;8,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2023;24;Liquida;8135,7;0;0,331;309,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;1;Liquida;6462,359;0;1,079;257,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;2;Liquida;3818,578;0;0;892,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;3;Liquida;3065,326;0;0;1134,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;4;Liquida;2839,62;0;0;685,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;5;Liquida;2410,899;0;0;571,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;6;Liquida;1601,367;0;0;739,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;7;Liquida;1138,776;0;0;590,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;8;Liquida;1317,561;0;0;230,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;9;Liquida;1286,517;0;57,608;2,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;10;Liquida;1147,959;0;7,75;36,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;11;Liquida;1187,111;0;5,836;85,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;12;Liquida;1919,083;0;3,721;68,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;13;Liquida;1991,158;0;0,016;280,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;14;Liquida;2101,618;0;1,841;104,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2023;15;Liquida;1494,94;4,109;22,682;5,404;0;Hora Completa Consistente;Consistido
