﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2023 até 30/06/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;04/06/2023;7;Liquida;4213,611;0;215,699;2,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;8;Liquida;4336,953;0;32,863;40,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;9;Liquida;4486,504;0;268,018;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;10;Liquida;3018,651;0;148,565;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;11;Liquida;1293,682;47,212;37,58;5,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;12;Liquida;0;70,94;30,326;1,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;13;Liquida;1716,482;38,496;50,829;2,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;14;Liquida;2481,611;9,264;28,746;3,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;15;Liquida;1350,199;29,85;61,026;0,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;16;Liquida;2398,338;31,326;179,882;6,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;17;Liquida;6906,785;0;256,371;0,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;18;Liquida;8116,538;0;444,121;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;19;Liquida;9128,428;0;535,549;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;20;Liquida;8072,329;0;658,19;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;21;Liquida;4609,719;0;463,261;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;22;Liquida;2039,689;0;194,194;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;23;Liquida;3135,241;0;60,063;0,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;24;Liquida;3906,204;0;50,001;4,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;1;Liquida;4638,586;0;4,531;104,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;2;Liquida;6146,072;0;51,73;18,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;3;Liquida;5832,738;0;4,149;85,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;4;Liquida;2753,44;0;0;614,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;5;Liquida;3876,471;0;0;1061,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;6;Liquida;5001,031;0;0;1190,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;7;Liquida;5220,482;0;0;1028,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;8;Liquida;5865,088;0;0;653,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;9;Liquida;4219,644;0;0,236;313,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;10;Liquida;5123,55;0;0,349;136,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;11;Liquida;6288,209;0;0,155;444,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;12;Liquida;6235,89;0;0;647,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;13;Liquida;3937,133;0;0,163;211,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;14;Liquida;2372,554;0;15,508;21,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;15;Liquida;2591,06;0;76,379;0,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;16;Liquida;2169,179;0;300,404;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;17;Liquida;2865,618;0;195,905;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;18;Liquida;3561,658;0;380,213;0,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;19;Liquida;4160,972;0;517,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;20;Liquida;5043,106;0;379,984;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;21;Liquida;6207,681;0;425,14;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;22;Liquida;2782,164;0;319,606;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;23;Liquida;1323,773;0;72,845;0,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2023;24;Liquida;1396,199;0;0,829;127,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;1;Liquida;516,032;2,791;0,201;365,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;2;Liquida;906,03;0;289,096;0,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;3;Liquida;948,06;0;236,577;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;4;Liquida;681,597;0;57,53;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;5;Liquida;778,072;0;118,593;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;6;Liquida;753,679;1,118;271,472;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;7;Liquida;53,463;51,569;227,747;0,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;8;Liquida;100,189;33,124;255,614;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;9;Liquida;420,668;0,001;351,273;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;10;Liquida;752,85;0;414,413;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;11;Liquida;306,079;0,632;371,065;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;12;Liquida;509,92;1,331;17,882;70,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;13;Liquida;69,322;17,081;0,083;145,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;14;Liquida;579,177;0,33;77,448;9,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;15;Liquida;1179,562;0;259,65;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;16;Liquida;626,185;8,514;281,885;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;17;Liquida;143,959;24,4;433,176;0,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;18;Liquida;421,646;1,762;171,516;0,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;19;Liquida;1219,863;0;57,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;20;Liquida;1027,037;0;12,581;2,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;21;Liquida;457,883;0,463;0,227;36,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;22;Liquida;165,031;21,448;11,805;4,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;23;Liquida;1113,402;0;0,282;584,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2023;24;Liquida;96,09;43,143;0,007;762,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;1;Liquida;299,937;3,615;0,156;799,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;2;Liquida;895,641;0;0,001;535,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;3;Liquida;1416,698;0;0;715,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;4;Liquida;2054,971;0;0;778,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;5;Liquida;1409,46;0;0;835,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;6;Liquida;627,415;3,566;0,126;587,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;7;Liquida;359,712;0;0;638,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;8;Liquida;807,6;0;0;350,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;9;Liquida;1182,207;0;7,579;11,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;10;Liquida;999,547;0;6,105;47,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;11;Liquida;1107,986;0;7,658;43,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;12;Liquida;1276,349;0;4,538;73,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;13;Liquida;1689,411;0;0;271,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;14;Liquida;2900,047;0;2,865;129,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;15;Liquida;3821,931;0;32,742;167,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;16;Liquida;5396,365;0;0;338,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;17;Liquida;8156,608;0;38,338;362,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;18;Liquida;9318,646;0;0;862,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;19;Liquida;5586,821;0;0;699,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;20;Liquida;6917,739;0;0;739,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;21;Liquida;6786,201;0;0;650,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;22;Liquida;3059,835;0;0;677,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;23;Liquida;3623,61;0;0;794,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2023;24;Liquida;4660,602;0;0;965,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;1;Liquida;4109,188;0;0;763,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;2;Liquida;3045,473;0;0;488,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;3;Liquida;3176,264;0;0;631,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;4;Liquida;3402,593;0;0;627,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;5;Liquida;5233,494;0;0;247,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;6;Liquida;3213,335;0;0;499,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;7;Liquida;2283,986;0;0;850,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;8;Liquida;2057,227;0;0;585,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;9;Liquida;2937,745;0,584;0;375,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;10;Liquida;0;75,105;0;429,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;11;Liquida;0;76,989;0;492,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;12;Liquida;0;78,836;0;573,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;13;Liquida;2023,06;37,412;0;729,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;14;Liquida;2552,625;0;0;293,378;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;08/06/2023;15;Liquida;1693,632;0;0,024;88,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;16;Liquida;2004,151;0;2,186;51,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;17;Liquida;2383,199;0;0,348;70,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;18;Liquida;3331,815;0;0;401,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;19;Liquida;3782,933;0;0;476,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;20;Liquida;4747,233;0;0;590,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;21;Liquida;4887,103;0;0;505,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;22;Liquida;3761,874;0;0;594,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;23;Liquida;2457,319;0;0;684,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2023;24;Liquida;2050,176;0;0;1721,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;1;Liquida;1805,609;0;0;2472,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;2;Liquida;1342,002;0;0;2130,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;3;Liquida;1139,187;0;0;2385,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;4;Liquida;1429,577;0;0;2799,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;5;Liquida;970,412;0;0;2740,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;6;Liquida;918,103;0;0;2708,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;7;Liquida;763,205;0;0;2720,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;8;Liquida;2236,312;0;0;2443,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;9;Liquida;3253,833;0;0;2294,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;10;Liquida;2585,7;0;0;2123,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;11;Liquida;2973,692;0;0;2234,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;12;Liquida;2812,483;0;0;2396,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;13;Liquida;2977,295;0;0;2659,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;14;Liquida;1812,208;0;0;2344,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;15;Liquida;3198,764;0;0;1373,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;16;Liquida;2089,065;0;0;498,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;17;Liquida;3905,968;0;0;507,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;18;Liquida;5957,144;0;3,055;257,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;19;Liquida;9985,851;0;2,765;97,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;20;Liquida;10551,64;0;0,352;526,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;21;Liquida;10667,709;0;0;3143,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;22;Liquida;10958,192;0;0;3000,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;23;Liquida;10263,892;0;0;2858,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2023;24;Liquida;8104,714;0;0;3387,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;1;Liquida;2941,781;0;0;3882,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;2;Liquida;946,724;0;0;3411,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;3;Liquida;1408,777;0,001;0;3164,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;4;Liquida;516,456;2,691;0;3985,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;5;Liquida;456,331;41,638;0;2545,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;6;Liquida;27,575;59,987;0;1816,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;7;Liquida;193,957;2,034;0;2544,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;8;Liquida;780,314;0;0;2533,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;9;Liquida;752,145;0;0;3196,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;10;Liquida;1353,033;0;0;1605,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;11;Liquida;1961,437;0;0;2224,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;12;Liquida;1660,935;0;0;2431,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;13;Liquida;1407,12;0;0;1959,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;14;Liquida;2139,256;0;0;952,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2023;15;Liquida;3874,855;0;0;809,97;0;Hora Completa Consistente;Consistido
