﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2023 até 31/08/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/08/2023;24;Liquida;4574,787;0;0,01;143,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;1;Liquida;3481,386;0;14,427;100,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;2;Liquida;1236,683;0;18,16;3,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;3;Liquida;4363,628;0;0,549;133,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;4;Liquida;7437,333;0;0;1593,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;5;Liquida;8978,184;0;0;1419,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;6;Liquida;6909,189;0;0;1595,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;7;Liquida;8621,543;0;0;1828,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;8;Liquida;6785,615;0;0;1330,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;9;Liquida;6295,854;0;0;1123,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;10;Liquida;5615,112;0;0;878,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;11;Liquida;2952,376;0;0;767,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;12;Liquida;2027,305;0;0;783,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;13;Liquida;2523,917;0;0;800,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;14;Liquida;3819,463;0;0;588,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;15;Liquida;3754,069;0;0;327,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;16;Liquida;3929,69;0;71,261;14,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;17;Liquida;5121,557;0;91,59;32,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;18;Liquida;5702,321;0;77,816;38,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;19;Liquida;8142,324;0;271,63;0,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;20;Liquida;8749,816;0;124,583;17,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;21;Liquida;7960,337;0;2,337;131,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;22;Liquida;9538,33;0;0;379,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;23;Liquida;10563,034;0;0;625,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2023;24;Liquida;9666,562;0;0;598,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;1;Liquida;7575,728;0;33,496;1428,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;2;Liquida;5161,124;0;0;2662,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;3;Liquida;3011,239;0;0;2698,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;4;Liquida;1338,616;0;0;2737,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;5;Liquida;1848,022;0;0;2719,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;6;Liquida;1245,471;0;0;2627,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;7;Liquida;1308,898;0;0;2696,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;8;Liquida;1393,131;0;0;2033,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;9;Liquida;2675,936;0;0;978,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;10;Liquida;2688,209;0;0;982,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;11;Liquida;2015,41;0;0;988,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;12;Liquida;1744,765;0;0;983,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;13;Liquida;1393,949;0;0;739,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;14;Liquida;2125,594;0;14,181;48,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;15;Liquida;2142,12;0;2,169;71,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;16;Liquida;3131,947;0;68,767;1,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;17;Liquida;4449,774;0;171,798;12,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;18;Liquida;7068,252;0;78,662;44,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;19;Liquida;9265,746;0;277,935;0,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;20;Liquida;10738,044;0;297,729;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;21;Liquida;10921,614;0;49,034;359,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;22;Liquida;9967,696;0;0,05;470,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;23;Liquida;10566,27;0;0,112;250,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2023;24;Liquida;10759,261;0;0;405,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;1;Liquida;9368,585;0;1,783;257,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;2;Liquida;6857,417;0;16,978;140,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;3;Liquida;3231,774;0;86,712;0,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;4;Liquida;856,967;48,937;0,574;59,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;5;Liquida;0;66,195;5,325;21,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;6;Liquida;0;70,167;0,178;296,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;7;Liquida;567,773;53,979;0;437,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;8;Liquida;848,102;44,544;23,882;106,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;9;Liquida;2389,57;0;43,703;51,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;10;Liquida;2330,519;0;0;338,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;11;Liquida;1336,927;35,595;0;679,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;12;Liquida;0;79,217;0;629,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;13;Liquida;0;78,824;0;731,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;14;Liquida;1224,18;48,385;0,314;692,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;15;Liquida;4627,562;0;2,096;333,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;16;Liquida;6990,22;0;130,73;24,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;17;Liquida;10631,874;0;86,774;118,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;18;Liquida;10892,687;0;89,757;240,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;19;Liquida;10499,337;0;5,865;77,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;20;Liquida;11555,441;0;0,027;170,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;21;Liquida;11469,677;0;0,005;395,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;22;Liquida;10051,4;0;0;515,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;23;Liquida;4974,917;0;0;627,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2023;24;Liquida;2325,758;0;0;606,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;1;Liquida;3786,864;0;0;571,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;2;Liquida;4993,758;0;0;414,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;3;Liquida;6257,948;0;2,754;183,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;4;Liquida;5251,855;0;0;306,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;5;Liquida;4325,998;0;0;386,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;6;Liquida;5389,361;0;168,059;30,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;7;Liquida;3984,386;0;19,908;30,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;8;Liquida;4093,589;0;439,1;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;9;Liquida;3903,427;0;234,354;2,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;10;Liquida;4711,565;0;18,676;137,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;11;Liquida;4653,727;0;5,828;227,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;12;Liquida;3893,784;0;0,009;177,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;13;Liquida;5707,046;0;0,093;268,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;14;Liquida;4121,913;0;0;283,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;15;Liquida;6209,127;0;0,067;400,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;16;Liquida;5647,202;0;0;879,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;17;Liquida;6627,449;0;0;1208,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;18;Liquida;9478,019;0;0;1705,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;19;Liquida;10423,117;0;0;1397,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;20;Liquida;10238,639;0;0;1478,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;21;Liquida;3681,67;0;0;1350,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;22;Liquida;3423,515;0;0;1429,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;23;Liquida;7150,649;0;0;1004,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2023;24;Liquida;6872,005;0;0;1015,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;1;Liquida;5507,231;0;0;959,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;2;Liquida;4820,699;0;0;1010,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;3;Liquida;4199,765;0;1,118;843,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;4;Liquida;1388,899;0;0;983,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;5;Liquida;2009,24;0;0;994,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;6;Liquida;1175,532;0;0,153;965,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;7;Liquida;1176,469;0;0;1007,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;8;Liquida;880,731;0,234;0;962,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;9;Liquida;413,955;6,583;0,115;842,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;10;Liquida;1873,763;0;0;987,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;11;Liquida;1453,095;0;0;998,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;12;Liquida;1092,828;0;0;1025,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;13;Liquida;1065,167;0;0;986,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;14;Liquida;2504,033;0;0;991,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;15;Liquida;3713,6;0;0;1033,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;16;Liquida;4983,553;0;0;1163,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;17;Liquida;2402,774;0;0;1266,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;18;Liquida;2303,216;0;0;1017,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;19;Liquida;2776,704;0;0;954,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;20;Liquida;3538,62;0;0;1217,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;21;Liquida;4627,219;0;0;1084,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;22;Liquida;5933,196;0;0;1019,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;23;Liquida;3439,84;0;0;1124,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2023;24;Liquida;5708,15;0;0;1411,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;1;Liquida;3474,783;0;0;1489,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;2;Liquida;5689,098;0;0;1537,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;3;Liquida;6899,77;0;0;1816,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;4;Liquida;5268,561;0;0;2037,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;5;Liquida;7548,326;0;0;1565,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;6;Liquida;10014,939;0;0;1539,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;7;Liquida;9154,419;0;0;1525,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;8;Liquida;8713,709;0;0;1547,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;9;Liquida;8092,466;0;0,209;473,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;10;Liquida;7959,052;0;0;391,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;11;Liquida;7234,78;0;0;326,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;12;Liquida;6225,751;0;0,015;237,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;13;Liquida;7195,915;0;0;319,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;14;Liquida;6963,223;0;0,238;307,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;15;Liquida;6305,603;0;0,084;242,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;16;Liquida;5598,82;0;0,936;185,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;17;Liquida;5469,977;0;0,205;165,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;18;Liquida;6812,631;0;0,814;271,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;19;Liquida;3084,677;0;10,531;38,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;20;Liquida;3770,396;0;3,711;66,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;21;Liquida;2659,122;0;9,092;15,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;22;Liquida;3982,099;0;0,299;72,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;23;Liquida;4019,386;0;0,541;67,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2023;24;Liquida;2805,011;0;6,064;14,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;1;Liquida;1654,625;0;25,332;1,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;2;Liquida;518,206;0;40,51;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;3;Liquida;668,584;0;18,353;136,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;4;Liquida;367,445;13,127;3,726;163,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;5;Liquida;2779,352;0;0;214,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;6;Liquida;4648,439;0;0;633,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;7;Liquida;2874,402;0;0;988,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;8;Liquida;2562,439;0;0;962,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;9;Liquida;6984,751;0;0;1065,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;10;Liquida;6976,246;0;0;1138,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;11;Liquida;9411,851;0;0;1137,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;12;Liquida;6104,835;0;0;1080,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;13;Liquida;6378,95;0;0;1120,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;14;Liquida;6248,832;0;2,04;614,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2023;15;Liquida;5394,221;0;0,32;170,857;0;Hora Completa Consistente;Consistido
