﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;02/02/2018;16;Liquida;28292,937;0;3167,729;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;17;Liquida;37959,544;0;1173,187;385,033;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;18;Liquida;56731,68;0;0,054;4473,848;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;19;Liquida;87659,08;0;0;15376,856;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;20;Liquida;115366,802;0;0;26749,9;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;21;Liquida;125639,555;0;0;31189,624;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;22;Liquida;128845,342;0;0;33455,703;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;23;Liquida;120411,679;0;0;28569,449;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;24;Liquida;115336,456;0;0;26167,413;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;1;Liquida;117796,323;0;0;28825,177;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;2;Liquida;122439,883;0;0;33125,762;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;3;Liquida;91006,132;0;0;20685,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;4;Liquida;86778,552;0;0;17720,554;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;5;Liquida;119570,926;0;0;31475,692;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;6;Liquida;119708,622;0;0;31635,057;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;7;Liquida;93898,362;0;0;20471,371;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;8;Liquida;43252,432;0;955,692;2824,146;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;9;Liquida;38571,596;0;687,679;805,963;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;10;Liquida;41429,428;0;1319,844;2274,618;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;11;Liquida;37745,73;0;1061,459;401,007;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;12;Liquida;46236,989;0;1,644;2322,853;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;13;Liquida;33610,718;0;1835,766;118,628;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;14;Liquida;25833,89;0;3720,8;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;15;Liquida;35655,56;0;1235,212;149,571;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;16;Liquida;44938,995;0;185,287;1530,488;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;17;Liquida;65174,198;0;0;7139,893;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;18;Liquida;99869,601;0;0;20425,78;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;19;Liquida;116869,809;0;0;28129,373;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;20;Liquida;125105,867;0;0;32357,758;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;21;Liquida;129420,591;0;0;34431,58;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;22;Liquida;129145,817;0;0;33953,315;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;23;Liquida;127152,086;0;0;32983,294;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/02/2018;24;Liquida;121483,605;0;0;30667,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;1;Liquida;121400,184;0;0;28991,049;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;2;Liquida;121820,252;0;0;29229,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;3;Liquida;127765,859;0;0;31389,667;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;4;Liquida;131997,984;0;0;32715,16;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;5;Liquida;131319,489;0;0;32296,298;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;6;Liquida;119209,528;0;0;28366,058;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;7;Liquida;106497,32;0;0;24329,981;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;8;Liquida;104149,917;0;0;22592,871;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;9;Liquida;83107,834;0;0;13320,166;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;10;Liquida;40618,925;0;1017,407;699,142;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;11;Liquida;24171,618;0;4363,464;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;12;Liquida;12531,054;0;6917,312;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;13;Liquida;18473,796;0;5852,505;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;14;Liquida;14164,278;0;6719,832;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;15;Liquida;16307,07;0;6548,327;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;16;Liquida;42563,856;0;1577,822;1167,747;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;17;Liquida;79901,4;0;0;10514,915;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;18;Liquida;102970,214;0;0;19918,702;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;19;Liquida;120456,068;0;0;27726,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;20;Liquida;118371,131;0;0;25960,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;21;Liquida;110486,86;0;0;22542,52;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;22;Liquida;97201,273;0;0;17605,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;23;Liquida;93457,804;0;0;15788,618;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/02/2018;24;Liquida;102717,805;0;0;19593,804;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;1;Liquida;95058,845;0;0;16716,541;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;2;Liquida;91424,271;0;0;15466,977;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;3;Liquida;105151,024;0;0;21454,34;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;4;Liquida;115777,049;0;0;27205,513;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;5;Liquida;105943,768;0;0;24592,428;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;6;Liquida;125378,22;0;0;29550,859;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;7;Liquida;122873,774;0;0;25671,271;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;8;Liquida;121522,605;0;0;24768,919;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;9;Liquida;114273,428;0;0;22529,982;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;10;Liquida;66847,997;0;328,295;7308,948;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;11;Liquida;23603,975;0;5179,768;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;12;Liquida;27485,102;0;4496,929;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;13;Liquida;30913,798;0;4158,711;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;14;Liquida;23794,647;0;5612,018;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;15;Liquida;30637,358;0;4276,801;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;16;Liquida;37726,798;0;2900,062;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;17;Liquida;36315,849;0;3410,41;99,743;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;18;Liquida;96407,409;0;0;13787,325;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;19;Liquida;104830,793;0;0;16995,33;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;20;Liquida;122810,859;0;0;24024,846;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;21;Liquida;123759,105;0;0;24382,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;22;Liquida;125629,815;0;0;25319,633;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;23;Liquida;126135,472;0;0;25569,193;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/02/2018;24;Liquida;125949,782;0;0;25166,063;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;1;Liquida;126961,211;0;0;25974,543;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;2;Liquida;124991,152;0;0;24939,059;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;3;Liquida;128116,931;0;0;26165,729;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;4;Liquida;126799,722;0;0;25867,257;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;5;Liquida;125948,816;0;0;25642,131;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;6;Liquida;122773,942;0;0;23862,489;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;7;Liquida;119096,973;0;0;22684,284;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;8;Liquida;117798,705;0;0;22374,85;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;9;Liquida;113084,396;0;0;21259,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;10;Liquida;92790,707;0;0;13625,238;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;11;Liquida;78623,464;0;0;8883,281;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;12;Liquida;43280,418;0;1785,707;586,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;13;Liquida;15326,316;0;7019,79;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;14;Liquida;13622,423;0;7246,546;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;15;Liquida;12224,469;0;7286,382;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;16;Liquida;10122,789;0;7871,509;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;17;Liquida;21352,716;0;5939,301;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;18;Liquida;53757,834;0;2022,685;2823,303;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;19;Liquida;111425,492;0;0;19418,016;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;20;Liquida;129554,158;0;0;27018,2;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;21;Liquida;128102,279;0;0;26380,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;22;Liquida;124792,136;0;0;25303,038;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;23;Liquida;123312,982;0;0;24567,189;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/02/2018;24;Liquida;124376,956;0;0;24909,035;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;1;Liquida;128460,492;0;0;26396,918;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;2;Liquida;127998,917;0;0;26294,6;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;3;Liquida;128584,17;0;0;26654,591;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;4;Liquida;123082,818;0;0;24381,619;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;5;Liquida;124865,354;0;0;25400,412;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;6;Liquida;122740,212;0;0;24546,79;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;7;Liquida;120082,25;0;0;23106,516;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;8;Liquida;123244,994;0;0;24570,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;9;Liquida;101042,456;0;0;17196,551;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;10;Liquida;37742,682;0;2485,491;364,889;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;11;Liquida;17971,427;0;6235,596;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;12;Liquida;3873,018;0,903;8549,701;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;13;Liquida;1969,943;0;8931,736;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;14;Liquida;2654,365;22,008;8974,6;88,177;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;15;Liquida;2420,506;0;8796,706;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;16;Liquida;10295,888;0;8068,314;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;17;Liquida;38312,874;0;3992,007;78,156;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;18;Liquida;78095,897;0;0;6611,326;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;19;Liquida;109510,626;0;0;18465,755;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;20;Liquida;120151,183;0;0;22591,194;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;21;Liquida;115722,154;0;0;20514,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;22;Liquida;113202,186;0;0;19650,519;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;23;Liquida;118465,591;0;0;21934,848;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/02/2018;24;Liquida;113243,914;0;0;20171,01;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;1;Liquida;116965,588;0;0;21970,607;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;2;Liquida;107966,045;0;0;19552,257;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;3;Liquida;81051,114;0;0;10441,653;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;4;Liquida;75104,029;0;0;8718,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;5;Liquida;87612,511;0;0;12535,852;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;6;Liquida;80154,588;0;0;9201,072;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;7;Liquida;75492,164;0;0;8008,955;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;8;Liquida;89810,507;0;0;12973,148;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;9;Liquida;114441,361;0;0;21388,743;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;10;Liquida;103518,013;0;0;17060,283;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;11;Liquida;57922,544;0;49,001;2701,406;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;12;Liquida;40114,128;0;1873,141;74,929;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;13;Liquida;30695,58;0;4052,979;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;14;Liquida;53151,194;0;696,303;1611,429;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;15;Liquida;81807,417;0;0;8587,39;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;16;Liquida;101549,888;0;0;15585,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;17;Liquida;119408,708;0;0;22777,887;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;18;Liquida;125109,228;0;0;24959,89;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;19;Liquida;128826,207;0;0;26803,247;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;20;Liquida;132927,186;0;0;28237,124;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;21;Liquida;132324,808;0;0;28020,054;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;22;Liquida;131716,254;0;0;28086,038;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;23;Liquida;133385,519;0;0;29071,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/02/2018;24;Liquida;127036,082;0;0;27109,397;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;1;Liquida;129885,965;0;0;27761,343;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;2;Liquida;123369,335;0;0;25863,86;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;3;Liquida;105758,061;0;0;20339,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;4;Liquida;97328,527;0;0;16949,729;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;5;Liquida;63676,402;0;413,839;6288,569;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;6;Liquida;53818,832;0;707,665;2172,745;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;7;Liquida;43694,793;0;1469,09;836,383;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;8;Liquida;49134,121;0;528,936;1105,398;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;9;Liquida;59835,48;0;176,865;3483,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;10;Liquida;70676,07;0;1,577;6968,609;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;11;Liquida;43545,736;0;2353,515;1520,811;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;12;Liquida;30670,242;0;3987,16;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;13;Liquida;23911,601;0;5476,579;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;14;Liquida;20484,298;0;6012,281;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;15;Liquida;21447,614;0;5946,965;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;16;Liquida;70489,572;0;544,026;6580,806;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;17;Liquida;89764,152;0;27,366;11774,112;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;18;Liquida;129624,122;0;0;27393,653;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;19;Liquida;126751,362;0;0;26035,389;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;20;Liquida;132559,53;0;0;28245,892;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;21;Liquida;130670,822;0;0;27276,649;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;22;Liquida;130660,233;0;0;27910,611;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;23;Liquida;128599,699;0;0;27039,861;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/02/2018;24;Liquida;119069,948;0;0;23905,138;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;1;Liquida;112123,667;0;0;21007,049;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;2;Liquida;80526,655;0;0;9569,315;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;3;Liquida;69758,82;0;0;5602,768;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;4;Liquida;49729,116;0;1424,577;2014,165;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;5;Liquida;38732,758;0;2660,308;138,55;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;6;Liquida;32754,226;0;4285,245;0,358;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;7;Liquida;14397,402;0;7622,409;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;8;Liquida;9423,803;0;8447,256;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;9;Liquida;23543,799;0;5800,87;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;10;Liquida;31225,083;0;4441,493;0,603;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;11;Liquida;79399,459;0;0,056;7307,42;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/02/2018;12;Liquida;58844,481;0;2,094;1622,188;0;Hora Completa Consistente;Consistido;
