﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;02/04/2018;9;Liquida;1896,115;9,112;9155,784;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;10;Liquida;3982,531;0;9096,172;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;11;Liquida;3919,22;0;9062,575;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;12;Liquida;2134,312;0,438;9038,374;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;13;Liquida;1504,787;305,611;8871,719;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;14;Liquida;1123,964;443,265;8846,457;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;15;Liquida;4612,61;0;8359,561;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;16;Liquida;9170,99;0;7737,394;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;17;Liquida;12352,173;0;7875,586;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;18;Liquida;26166,47;0;5095,041;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;19;Liquida;47702,004;0;582,287;400,975;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;20;Liquida;55331,937;0;234,542;2027,121;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;21;Liquida;61842,325;0;0;3318,326;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;22;Liquida;64018,18;0;0;4249,771;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;23;Liquida;52199,816;0;258,254;1259,605;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;24;Liquida;37774,47;0;2405,712;0,168;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;1;Liquida;39800,677;0;1381,073;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;2;Liquida;37228,784;0;1977,997;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;3;Liquida;39434,7;0;1781,771;0,843;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;4;Liquida;43623,247;0;789,487;93,71;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;5;Liquida;43984,797;0;428,298;32,965;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;6;Liquida;33893,799;0;2638,471;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;7;Liquida;25183,815;0;4258,472;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;8;Liquida;32673,186;0;2758,32;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;9;Liquida;20473,532;0;5608,232;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;10;Liquida;6941,289;0;8335,138;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;11;Liquida;6239,387;0;8571,11;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;12;Liquida;7712,922;0;8326,344;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;13;Liquida;7345,976;0;8522,051;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;14;Liquida;10197,42;0;7819,927;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;15;Liquida;7853,675;0;8257,279;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;16;Liquida;22875,902;0;5238,087;764,293;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;17;Liquida;62194,894;0;140,044;3873,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;18;Liquida;79888,527;0;0;8887,015;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;19;Liquida;91422,603;0;0;12894,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;20;Liquida;109946,978;0;0;20023,408;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;21;Liquida;119396,25;0;0;24813,606;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;22;Liquida;102976,782;0;0;17808,658;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;23;Liquida;98056,523;0;0;15761,325;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/04/2018;24;Liquida;81630,869;0;0;10015,766;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;1;Liquida;61215,426;0;0;3713,649;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;2;Liquida;59234,21;0;0,151;3477,136;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;3;Liquida;57877,353;0;0,262;3647,835;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;4;Liquida;55303,54;0;0;4083,068;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;5;Liquida;48850,762;0;0;2316,507;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;6;Liquida;46008,626;0;149,235;579,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;7;Liquida;47073,924;0;304,98;934,354;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;8;Liquida;40268,859;0;732,181;244,414;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;9;Liquida;29537,128;0;3588,462;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;10;Liquida;16374,399;0;6452,848;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;11;Liquida;11196,632;0;7594,054;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;12;Liquida;1727,584;43,487;8846,05;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;13;Liquida;2939,123;0;8908,255;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;14;Liquida;3871,195;0;8678,771;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;15;Liquida;11292,752;0;7684,12;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;16;Liquida;12082,232;0;7642,844;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;17;Liquida;43532,819;0;2571,551;1636,507;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;18;Liquida;108366,798;0;0;19903,234;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;19;Liquida;58961,858;0;738,169;3392,026;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;20;Liquida;97322,38;0;0;15264,37;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;21;Liquida;100896,078;0;0;16675,869;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;22;Liquida;92642,113;0;0;13938,533;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;23;Liquida;84636,533;0;0;11455,11;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/04/2018;24;Liquida;72987,7;0;0;7364,548;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;1;Liquida;84399,431;0;0;11993,769;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;2;Liquida;81859,466;0;0;10464,864;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;3;Liquida;74523,075;0;0;8310,742;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;4;Liquida;72133,742;0;0;7558,975;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;5;Liquida;66050,194;0;0;5749,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;6;Liquida;57913,792;0;0,24;3607,19;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;7;Liquida;46344,657;0;234,627;1418,037;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;8;Liquida;23211,762;0;4334,067;3,569;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;9;Liquida;7362,217;0;7979,838;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;10;Liquida;14543,161;0;6876,593;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;11;Liquida;14170,324;0;7076,493;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;12;Liquida;9202,494;0;8160,185;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;13;Liquida;2139,315;49,981;9190,956;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;14;Liquida;23,717;834,015;9180,239;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;15;Liquida;469,542;475,405;9188,571;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;16;Liquida;4527,594;0;8967,416;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;17;Liquida;13302,975;0;7714,582;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;18;Liquida;33627,027;0;4054,382;3,657;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;19;Liquida;81088,459;0;0;9309,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;20;Liquida;103892,374;0;0;17909,255;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;21;Liquida;105490,581;0;0;18238,51;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;22;Liquida;106089,76;0;0;19123,218;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;23;Liquida;103908,545;0;0;17995,775;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/04/2018;24;Liquida;85360,525;0;0;10725,02;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;1;Liquida;58335,65;0;3,722;2193,715;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;2;Liquida;57558,999;0;0,099;2524,51;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;3;Liquida;43787,797;0;1572,374;779,068;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;4;Liquida;42814,986;0;1792,79;583,051;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;5;Liquida;28029,659;0;4060,812;7,829;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;6;Liquida;32659,375;0;2467,867;231,266;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;7;Liquida;24201,564;0;3159,422;446,64;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;8;Liquida;13552,037;0;5237,974;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;9;Liquida;6163,905;0;7516,783;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;10;Liquida;49,277;849,034;9101,616;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;11;Liquida;216,659;625,023;9002,119;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;12;Liquida;378,666;502,832;9080,523;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;13;Liquida;277,071;351,117;9172,593;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;14;Liquida;9098,653;129,34;7457,519;296,356;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;15;Liquida;68742,6;0;0,05;11559,209;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;16;Liquida;47185,876;0;38,615;2866,046;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;17;Liquida;95874,883;0;0;22049,481;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;18;Liquida;36235,588;0;2970,844;4296,014;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;19;Liquida;12227,856;0;6274,307;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;20;Liquida;34996,109;0;2291,843;1190,342;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;21;Liquida;65746,288;0;0;10762,377;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;22;Liquida;30734,794;0;1009,827;463,323;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;23;Liquida;32005,279;0;995,044;760,811;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/04/2018;24;Liquida;14167,718;0;5479,086;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;1;Liquida;24881,887;0;1759,403;19,73;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;2;Liquida;28610,932;0;1222,616;70,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;3;Liquida;24400,822;0;2347,476;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;4;Liquida;28195,631;0;1681,974;313,649;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;5;Liquida;3510,322;0;8347,72;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;6;Liquida;2176,417;25,248;8929,572;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;7;Liquida;7982,915;2,234;7549,894;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;8;Liquida;10992,885;0;6512,487;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;9;Liquida;15115,672;0;5511,186;0,265;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;10;Liquida;7502,037;0;7572,616;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;11;Liquida;3729,725;1,331;8452,402;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;12;Liquida;1974,629;140,401;8876,773;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;13;Liquida;2214,234;256,717;9132,081;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;14;Liquida;9456,201;0;7673,724;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;15;Liquida;30666,906;0;2261,314;108,567;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;16;Liquida;52680,791;0;76,363;4077,7;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;17;Liquida;36649,186;0;1593,401;638,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;18;Liquida;15749,284;0;6136,099;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;19;Liquida;26321,92;0;3143,044;566,525;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;20;Liquida;38264,477;0;78,299;1551,515;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;21;Liquida;40250,716;0;2,542;2065,125;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;22;Liquida;49868,866;0;0;5448,455;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;23;Liquida;24767,977;0;2319,306;317,465;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/04/2018;24;Liquida;13721,758;0;6054,865;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;1;Liquida;20521,61;0;4547,444;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;2;Liquida;15904,418;0;5425,298;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;3;Liquida;21462,087;0;3860,012;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;4;Liquida;15511,444;0;4968,3;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;5;Liquida;5816,766;0;8041,196;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;6;Liquida;8085,699;0;7710,585;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;7;Liquida;4398,177;0;8701,259;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;8;Liquida;24,738;515,964;9191,108;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;9;Liquida;3808,514;5,368;8606,576;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;10;Liquida;8524,502;0;7627,414;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;11;Liquida;9193,056;0;7496,744;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;12;Liquida;11686,883;0;6799,021;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;13;Liquida;15792,627;0;5580,824;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;14;Liquida;9798,389;0;7372,009;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;15;Liquida;26326,961;0;2562,103;123,456;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;16;Liquida;32717,115;0;1113,012;152,772;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;17;Liquida;54010,874;0;0;5693,063;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;18;Liquida;86627,727;0;0;18368,496;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;19;Liquida;105985,76;0;0;26762,946;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;20;Liquida;104649,41;0;0;25575,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;21;Liquida;110431,996;0;0;28842,611;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;22;Liquida;106150,037;0;0;26390,943;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;23;Liquida;101003,14;0;0;23221,357;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/04/2018;24;Liquida;85038,99;0;0;16294,182;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;1;Liquida;47023,785;0;924,295;3971,47;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;2;Liquida;24529,352;0;4960,258;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;3;Liquida;15174,111;0;7099,517;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;4;Liquida;15321,441;0;7290,196;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;5;Liquida;29069,201;0;3133,47;49,598;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;6;Liquida;34377,465;0;1848,734;68,294;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;7;Liquida;27052,187;0;3708,54;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;8;Liquida;27695,391;0;3015,544;0,15;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;9;Liquida;37761,862;0;733,871;551,67;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;10;Liquida;48059,962;0;0,721;3245,928;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;11;Liquida;46553,709;0;2,651;3032,416;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;12;Liquida;46206,136;0;82,892;2785,508;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;13;Liquida;50609,688;0;1,685;3847,553;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;14;Liquida;30997,269;0;1796,135;65,306;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;15;Liquida;46458,425;0;72,488;2821,383;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;16;Liquida;52215,751;0;65,396;4301,549;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;17;Liquida;63684,986;0;1,426;8304,167;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;18;Liquida;81545,868;0;0;15188,218;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;19;Liquida;107474,812;0;0;26715,306;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;20;Liquida;112404,526;0;0;29526,728;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;21;Liquida;118291,377;0;0;33463,991;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;22;Liquida;106472,656;0;0;27013,759;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;23;Liquida;116193,253;0;0;32408,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/04/2018;24;Liquida;84999,407;0;0;18648,121;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;1;Liquida;60252,132;0;0;7211,532;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;2;Liquida;86026,656;0;0;18176,353;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;3;Liquida;66237,37;0;0;10968,531;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;4;Liquida;38808,709;0;397,25;994,356;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;5;Liquida;29801,313;0;1841,069;52,404;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;6;Liquida;38271,782;0;581,738;731,077;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;7;Liquida;39884,742;0;15,139;1338,271;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;8;Liquida;43492,782;0;9,272;2574,926;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;9;Liquida;46353,191;0;15,918;2553,078;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;10;Liquida;52459,798;0;1;5278,161;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/04/2018;11;Liquida;55011,513;0;0;5777,382;0;Hora Completa Consistente;Consistido;
