﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2021 até 31/08/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;05/08/2021;9;Liquida;973,424;0;460,667;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;10;Liquida;1484,081;0;360,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;11;Liquida;2375,834;0;353,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;12;Liquida;3525,658;0;159,042;3,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;13;Liquida;3443,884;0;26,606;19,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;14;Liquida;7843,028;0;85,961;32,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;15;Liquida;7327,32;0;585,548;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;16;Liquida;9576,698;0;337,617;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;17;Liquida;11009,592;0;240,344;0,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;18;Liquida;12704,534;0;238,278;1,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;19;Liquida;11584,839;0;534,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;20;Liquida;10659,943;0;361,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;21;Liquida;9770,393;0;488,106;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;22;Liquida;11943,609;0;445,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;23;Liquida;10500,354;0;250,305;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;24;Liquida;8765,422;0;91,138;18,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;1;Liquida;10422,97;0;254,64;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;2;Liquida;5686,434;0;345,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;3;Liquida;8062,52;0;498,6;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;4;Liquida;11437,861;0;622,324;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;5;Liquida;12973,014;0;810,524;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;6;Liquida;12712,569;0;765,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;7;Liquida;12089,39;0;855,439;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;8;Liquida;12597,938;0;1108,167;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;9;Liquida;11182,268;0;1052,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;10;Liquida;11696,261;0;1168,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;11;Liquida;9987,966;0;951,28;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;12;Liquida;11937,283;0;850,787;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;13;Liquida;11306,395;0;881,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;14;Liquida;10037,911;0;803,609;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;15;Liquida;9366,812;0;836,776;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;16;Liquida;12395,661;0;946,764;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;17;Liquida;11100,085;0;803,075;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;18;Liquida;9077,919;0;782,13;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;19;Liquida;5715,632;0;1032,464;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;20;Liquida;10392,38;0;1023,046;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;21;Liquida;10715,331;0;1171,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;22;Liquida;11082,01;0;1067,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;23;Liquida;10227,397;0;1011,216;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2021;24;Liquida;12651,7;0;851,344;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;1;Liquida;11336,69;0;806,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;2;Liquida;10818,271;0;1061,039;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;3;Liquida;11495,588;0;941,872;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;4;Liquida;10387,491;0;828,835;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;5;Liquida;10311,595;0;757,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;6;Liquida;8762,827;0;1334,107;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;7;Liquida;8274,532;0;921,671;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;8;Liquida;3708,21;0;1097,666;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;9;Liquida;9654,014;0;1234,882;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;10;Liquida;9262,487;0;1141,18;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;11;Liquida;13231,96;0;1232,401;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;12;Liquida;10894,415;0;1164,03;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;13;Liquida;9750,938;0;734,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;14;Liquida;9426,168;0;582,992;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;15;Liquida;9971,43;0;556,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;16;Liquida;9898,161;0;512,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;17;Liquida;8346,101;0;788,28;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;18;Liquida;6512,491;0;971,149;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;19;Liquida;11851,096;0;944,963;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;20;Liquida;13525,24;0;887,367;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;21;Liquida;13080,037;0;846,091;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;22;Liquida;10966,94;0;763,062;0,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;23;Liquida;13281,012;0;420,425;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2021;24;Liquida;13313,014;0;532,756;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;1;Liquida;12824,553;0;721,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;2;Liquida;12801,517;0;708,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;3;Liquida;11710,811;0;475,044;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;4;Liquida;11432,366;0;436,161;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;5;Liquida;12947,45;0;458,003;25,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;6;Liquida;13196,762;0;0;951,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;7;Liquida;12749,657;0;0;746,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;8;Liquida;13169,632;0;0,005;430,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;9;Liquida;11171,783;0;2,981;302,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;10;Liquida;10875,168;0;0;686,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;11;Liquida;9660,861;0;0;595,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;12;Liquida;7436,899;0;0;740,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;13;Liquida;6233,399;0;0;885,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;14;Liquida;6623,827;0;0;858,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;15;Liquida;8027,681;0;0;477,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;16;Liquida;9686,559;0;0;303,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;17;Liquida;11950,314;0;0;578,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;18;Liquida;12497,183;0;0;630,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;19;Liquida;13717,918;0;0;621,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;20;Liquida;13715,671;0;0;652,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;21;Liquida;13725,208;0;0;1007,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;22;Liquida;13688,614;0;0;1110,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;23;Liquida;9659,911;0;0;1079,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2021;24;Liquida;6829,475;0;0;926,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;1;Liquida;2950,403;0;7,164;78,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;2;Liquida;1341,148;0;21,987;0,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;3;Liquida;2900,602;0;1,293;43,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;4;Liquida;1622,536;0;3,006;14,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;5;Liquida;1969,733;0;6,637;5,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;6;Liquida;1064,237;0;68,037;13,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;7;Liquida;270,837;19,652;136,05;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;8;Liquida;863,509;0;293,447;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;9;Liquida;2977,341;0;583,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;10;Liquida;3135,562;0;461,498;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;11;Liquida;4143,956;0;310,392;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;12;Liquida;3899,087;0;169,131;0,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;13;Liquida;4207,481;0;210,197;0,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;14;Liquida;6916,124;0;465,244;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;15;Liquida;10192,737;0;232,587;1,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;16;Liquida;9891,743;0;210,649;0,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;17;Liquida;10266,631;0;139,45;2,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;18;Liquida;10003,231;0;422,556;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;19;Liquida;8886,133;0;268,95;0,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;20;Liquida;6134,053;0;89,675;0,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;21;Liquida;3970,605;0;53,172;0,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;22;Liquida;1478,677;0;34,334;2,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;23;Liquida;4005,909;0;0,113;173,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2021;24;Liquida;4665,227;0;0,833;300,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;1;Liquida;4889,534;0;25,357;48,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;2;Liquida;1627,218;0;0,37;109,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;3;Liquida;1358,652;0;0;271,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;4;Liquida;2958,358;0;0;320,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;5;Liquida;2914,343;0;0;336,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;6;Liquida;1405,321;0;0,106;198,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;7;Liquida;2027,811;0;28,691;58,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;8;Liquida;634,463;0,014;196,277;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;9;Liquida;4709,871;0;131,535;0,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;10;Liquida;5398,056;0;143,172;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;11;Liquida;4598,089;0;132,957;0,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;12;Liquida;3850,273;0;210,165;6,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;13;Liquida;5931,02;0;113,618;15,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;14;Liquida;5692,319;0;256,663;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;15;Liquida;6747,838;0;260,912;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;16;Liquida;7512,662;0;142,02;12,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2021;17;Liquida;7963,936;0;7,214;91,795;0;Hora Completa Consistente;Consistido
