﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2021 até 01/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;01/03/2021;9;Liquida;3427,588;0;0;4433,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;10;Liquida;3541,632;0;0;5606,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;11;Liquida;3116,745;0;0;5713,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;12;Liquida;7215,929;0;0;6158,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;13;Liquida;7129,173;0;0;5870,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;14;Liquida;10075,32;0;0;5957,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;15;Liquida;10279,41;0;0;6129,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;16;Liquida;9017,111;0;0;6361,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;17;Liquida;5705,674;0;0;6071,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;18;Liquida;10127,661;0;0;6134,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;19;Liquida;11566,355;0;0;5867,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;20;Liquida;11557,859;0;0;6603,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;21;Liquida;10813,647;0;0;6584,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;22;Liquida;10430,606;0;0;6336,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;23;Liquida;11322,352;0;0;6677,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;24;Liquida;6799,823;0;0;6058,265;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;1;Liquida;29641,84;0;0;8648,376;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;2;Liquida;21076,671;0;0;8956,224;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;3;Liquida;10234,778;0;0;6373,348;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;4;Liquida;8572,072;0;0;6581,684;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;5;Liquida;15228,178;0;79,481;2303,475;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;6;Liquida;21162,086;0;98,307;3480,89;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;7;Liquida;24184,029;0;0;6445,912;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;8;Liquida;17008,576;0;176,698;412,623;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;9;Liquida;17628,731;0;454,234;155,671;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;10;Liquida;14592,72;0;78,104;2884,949;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;11;Liquida;14805,514;0;0;2149,814;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;12;Liquida;25076,84;0;0;4676,304;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;13;Liquida;25071,432;0;0;7402,031;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;14;Liquida;30885,632;0;0;5484,696;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;15;Liquida;37402,892;0;0;5286,033;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;16;Liquida;36126,125;0;0;6266,94;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;17;Liquida;28874,154;0;0;8473,63;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;18;Liquida;40338,176;0;0;12969,446;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;19;Liquida;46051,471;0;0;10048,629;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;20;Liquida;46009,121;0;0;11332,548;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;21;Liquida;41683,171;0;0;11554,318;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;22;Liquida;41583,418;0;0;9427,88;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;23;Liquida;43040,098;0;0;11710,099;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/03/2021;24;Liquida;30648,196;0;0;12505,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;1;Liquida;4526,041;0;1910,521;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;2;Liquida;3604,481;0;1278,608;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;3;Liquida;2061,15;0;1069,502;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;4;Liquida;1836,06;0;720,312;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;5;Liquida;2981,348;0;2165,343;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;6;Liquida;4405,625;0;2498,138;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;7;Liquida;4500,434;0;2436,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;8;Liquida;2894,606;0;3877,106;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;9;Liquida;3009,036;0;3170,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;10;Liquida;2548,378;0;2803,625;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;11;Liquida;2688,649;0;3114,761;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;12;Liquida;4214,806;0;2694,258;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;13;Liquida;4184,892;0;1636,223;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;14;Liquida;4901,875;0;2333,561;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;15;Liquida;6226,331;0;2776,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;16;Liquida;6253,072;0;2857,284;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;17;Liquida;6031,209;0;1866,316;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;18;Liquida;8013,776;0;421,125;7,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;19;Liquida;9238,964;0;1535,814;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;20;Liquida;9242,695;0;1614,064;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;21;Liquida;7467,741;0;1425,883;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;22;Liquida;7789,839;0;2058,542;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;23;Liquida;7960,609;0;1440,848;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/03/2021;24;Liquida;5944,219;0;354,131;6,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;1;Liquida;12788,761;0;2156,508;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;2;Liquida;9358,267;0;1524,182;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;3;Liquida;6386,257;0;1376,756;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;4;Liquida;4684,396;0;929,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;5;Liquida;7134,889;0;2970,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;6;Liquida;8950,04;0;3447,246;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;7;Liquida;8608,975;0;3382,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;8;Liquida;7737,318;0;5700,559;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;9;Liquida;7765,86;0;6056,677;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;10;Liquida;5424,471;0;5425,778;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;11;Liquida;5718,636;0;6035,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;12;Liquida;6722,815;0;5320,175;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;13;Liquida;7607,479;0;3148,06;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;14;Liquida;7264,28;0;4681,971;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;15;Liquida;11043,82;0;5389,276;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;16;Liquida;11591,906;0;4719,748;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;17;Liquida;10639,512;0;2498,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;18;Liquida;12358,075;0;451,155;58,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;19;Liquida;13848,577;0;2056,859;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;20;Liquida;13856,456;0;2171,938;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;21;Liquida;13856,787;0;1637,735;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;22;Liquida;13805,79;0;2618,148;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;23;Liquida;13857,802;0;1712,313;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/03/2021;24;Liquida;12433,435;0;219,791;206,927;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;1;Liquida;80111,134;0;0;7486,443;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;2;Liquida;66193,911;0;0;6606,548;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;3;Liquida;39299,424;0;49,958;1112,72;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;4;Liquida;23120,783;0;580,957;655,038;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;5;Liquida;38843,21;0;5170,778;70,069;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;6;Liquida;52471,247;0;3903,783;1775,44;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;7;Liquida;72944,563;0;112,905;3933,884;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;8;Liquida;46798,784;0;7056,809;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;9;Liquida;47613,815;0;7663,337;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;10;Liquida;40617,633;0;3980,888;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;11;Liquida;40350,963;0;4994,564;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;12;Liquida;71855,548;0;98,771;1601,576;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;13;Liquida;74958,74;0;0;5893,811;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;14;Liquida;87896,057;0;0;4338,975;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;15;Liquida;112928,394;0;0;8898,241;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;16;Liquida;96533,779;0;0;6739,497;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;17;Liquida;74346,331;0;0;6414,285;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;18;Liquida;112220,313;0;0;18282,487;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;19;Liquida;132395,079;0;0;18369,392;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;20;Liquida;127141,495;0;0;18769,033;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;21;Liquida;121145,984;0;0;18180,93;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;22;Liquida;117974,14;0;0;14655,155;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;23;Liquida;130693,442;0;0;20830,981;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/03/2021;24;Liquida;101840,079;0;0;16966,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;1;Liquida;8417,165;0;0;248,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;2;Liquida;6809,191;0;0;354,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;3;Liquida;5103,669;0;0;283,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;4;Liquida;2465,246;0;0;305,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;5;Liquida;4325,182;0;48,928;76,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;6;Liquida;5837,766;0;21,672;106,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;7;Liquida;7964,107;0;0,211;192,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;8;Liquida;4611,115;0;77,13;0,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;9;Liquida;4840,667;0;116,06;0,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;10;Liquida;4517,175;0;11,173;84,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;11;Liquida;4475,851;0;6,648;21,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;12;Liquida;7758,779;0;8,055;117,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;13;Liquida;7512,391;0;0,474;266,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;14;Liquida;10633,643;0;2,921;119,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;15;Liquida;12396,372;0;50,515;23,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;16;Liquida;10111,712;0;11,454;71,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;17;Liquida;7885,663;0;0;245,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;18;Liquida;12057,339;0;0;360,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;19;Liquida;13751,214;0;0,077;180,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;20;Liquida;12562,236;0;0,008;335,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;21;Liquida;12167,229;0;0;348,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;22;Liquida;10561,662;0;0,422;230,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;23;Liquida;13765,039;0;0;300,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/03/2021;24;Liquida;12339,249;0;0;419,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;1;Liquida;6987,068;0;0;336,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;2;Liquida;5203,962;0;0;309,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;3;Liquida;3974,655;0;0;242,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;4;Liquida;2073,519;0;0;227,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;5;Liquida;3198,57;0;11,664;70,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;6;Liquida;4124,769;0;7,789;127,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;7;Liquida;5447,665;0;0;186,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;8;Liquida;3073,523;0;28,229;7,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;9;Liquida;3410,363;0;37,941;14,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;10;Liquida;3046,799;0;2,061;77,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;11;Liquida;3008,505;0;0,745;39,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;12;Liquida;5593,951;0;2,176;133,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;13;Liquida;5942,96;0;2,442;195,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;14;Liquida;7867,134;0;25,449;120,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;15;Liquida;9390,139;0;6,598;43,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;16;Liquida;8924,346;0;0,014;191,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;17;Liquida;7907,938;0;0;350,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;18;Liquida;10001,755;0;0;410,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;19;Liquida;9633,913;0;0,001;185,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;20;Liquida;5536,606;0;0;226,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;21;Liquida;7006,86;0;0;254,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;22;Liquida;7752,849;0;0,006;211,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;23;Liquida;10113,329;0;0;263,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/03/2021;24;Liquida;9618,756;0;0;398,647;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;1;Liquida;51193,465;0;0;5209,015;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;2;Liquida;45739,862;0;0;4901,591;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;3;Liquida;29569,296;0;0;3029,331;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;4;Liquida;14667,931;0;0;2252,274;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;5;Liquida;23809,524;0;4,484;987,077;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;6;Liquida;31242,494;0;12,464;2020,644;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;7;Liquida;49548,761;0;0;4235,743;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;8;Liquida;30158,811;0;0,455;654,525;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;9;Liquida;30319,04;0;57,963;561,477;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;10;Liquida;26260,007;0;5,231;1371,896;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;11;Liquida;25506,063;0;0;1015,396;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;12;Liquida;47240,61;0;0;3525,781;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;13;Liquida;49995,434;0;0;4899,623;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;14;Liquida;58000,039;0;0;4633,841;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;15;Liquida;76611,022;0;0;7097,473;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;16;Liquida;62404,162;0;0;5580,844;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;17;Liquida;46421,521;0;0;4692,442;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;18;Liquida;72672,758;0;0;9117,085;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;19;Liquida;87882,555;0;0;10143,29;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;20;Liquida;82582,757;0;0;9829,316;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;21;Liquida;80790,549;0;0;9670,904;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;22;Liquida;77466,46;0;0;8483,108;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;23;Liquida;89109,808;0;0;11138,551;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2021;24;Liquida;72512,103;0;0;9217,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;1;Liquida;5480,804;0;0;180,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;2;Liquida;5829,508;0;0;241,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;3;Liquida;4443,28;0;0;186,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;4;Liquida;2076,965;0;0;162,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;5;Liquida;2825,775;0;65,625;46,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;6;Liquida;2835,919;0;38,16;50,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;7;Liquida;6443,658;0;0,313;128,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;8;Liquida;4654,197;0;89,893;1,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;9;Liquida;4641,371;0;104,016;2,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;10;Liquida;2904,248;0;13,024;22,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;11;Liquida;2980,589;0;21,37;6,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;12;Liquida;4298,898;0;34,021;47,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;13;Liquida;5162,815;0;5,045;109,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;14;Liquida;4603,035;0;21,852;16,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/03/2021;15;Liquida;8088,194;0;50,475;4,244;0;Hora Completa Consistente;Consistido
