﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2016 até 31/10/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;04/10/2016;15;Liquida;13293,774;0;4309,112;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;16;Liquida;11112,815;0;5147,926;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;17;Liquida;11562,475;0;4884,377;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;18;Liquida;26641,619;0;916,776;2138,103;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;19;Liquida;53923,439;0;0;14079,43;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;20;Liquida;65732,761;0;0;20542,323;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;21;Liquida;69368,377;0;0;22800,738;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;22;Liquida;69954,955;0;0;23214,83;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;23;Liquida;75670,627;0;0;26510,433;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;24;Liquida;66187,284;0;0;20693,542;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;1;Liquida;61746,92;0;0;18200,158;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;2;Liquida;45388,499;0;0;9551,846;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;3;Liquida;58966,387;0;0;16564,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;4;Liquida;55201,51;0;0;14687,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;5;Liquida;61866,092;0;0;18403,611;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;6;Liquida;69511,501;0;0;22982,588;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;7;Liquida;76032,454;0;0;27470,342;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;8;Liquida;60966,846;0;0;18263,662;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;9;Liquida;35023,796;0;331,396;5198,168;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;10;Liquida;9051,983;0;5921,643;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;11;Liquida;2828,005;0;8196,153;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;12;Liquida;536,272;116,38;8681,097;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;13;Liquida;125,004;385,163;8783,297;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;14;Liquida;177,396;272,076;8724,7;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;15;Liquida;1164,959;298,154;8463,713;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;16;Liquida;7462,155;0;6534,789;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;17;Liquida;29484,599;0;548,922;2933,026;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;18;Liquida;49241,596;0;0;11808,8;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;19;Liquida;59538,277;0;0;17129,156;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;20;Liquida;65446,366;0;0;20384,399;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;21;Liquida;71731,401;0;0;24210,252;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;22;Liquida;77675,611;0;0;27979,212;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;23;Liquida;80366,245;0;0;29544,806;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/10/2016;24;Liquida;82342,772;0;0;30629,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;1;Liquida;79267,572;0;0;28606,681;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;2;Liquida;75725,964;0;0;26371,191;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;3;Liquida;74085,647;0;0;25434,18;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;4;Liquida;76969,089;0;0;27398,081;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;5;Liquida;77181,624;0;0;27515,595;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;6;Liquida;80673,435;0;0;29803,106;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;7;Liquida;77962,897;0;0;28273,668;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;8;Liquida;71511,768;0;0;24281,161;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;9;Liquida;57125,103;0;0;15730,2;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;10;Liquida;39516,254;0;0,038;7061,054;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;11;Liquida;22788,593;0;671,38;232,693;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;12;Liquida;11620,99;0;4965,974;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;13;Liquida;7378,861;0;6649,546;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;14;Liquida;9742,686;0;5660,389;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;15;Liquida;7993,082;0;6208,26;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;16;Liquida;14767,917;0;3823,229;143,334;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;17;Liquida;29873,161;0;43,019;2391,584;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;18;Liquida;57024,315;0;0;15767,524;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;19;Liquida;85901,21;0;0;33305,133;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;20;Liquida;86571,507;0;0;33694,608;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;21;Liquida;86602,723;0;0;33658,97;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;22;Liquida;86401,884;0;0;33758,47;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;23;Liquida;84534,581;0;0;32377,643;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/10/2016;24;Liquida;84982,185;0;0;32550,574;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;1;Liquida;83670,607;0;0;31687,256;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;2;Liquida;78173,078;0;0;28157,299;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;3;Liquida;47424,699;0;0;10590,781;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;4;Liquida;57572,938;0;0;15882,978;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;5;Liquida;42737,668;0;0;8366,773;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;6;Liquida;34262,077;0;0;4371,01;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;7;Liquida;44309,783;0;0;9256,743;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;8;Liquida;54055,554;0;0;14177,085;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;9;Liquida;43593,092;0;0;8821,073;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;10;Liquida;27695,551;0;497,379;2057,587;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;11;Liquida;13839,255;0;4020,955;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;12;Liquida;3486,734;0;7939,774;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;13;Liquida;2252,497;0;8425,057;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;14;Liquida;1560,101;17,696;8468,37;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;15;Liquida;3681,538;0;7803,855;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;16;Liquida;5840,49;0;7127,969;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;17;Liquida;10730,347;0;5341,927;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;18;Liquida;24254,242;0;1176,368;1214,884;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;19;Liquida;56325,923;0;0;15766,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;20;Liquida;79912,66;0;0;29149,335;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;21;Liquida;85962,921;0;0;33176,592;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;22;Liquida;85579,736;0;0;33146,802;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;23;Liquida;85567,087;0;0;33020,823;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/10/2016;24;Liquida;82148,374;0;0;30600,163;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;1;Liquida;73661,805;0;0;25260,239;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;2;Liquida;70699,682;0;0;23376,484;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;3;Liquida;78865,017;0;0;28474,868;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;4;Liquida;81616,661;0;0;30692,447;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;5;Liquida;81471,829;0;0;30764,973;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;6;Liquida;80188,013;0;0;30077,695;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;7;Liquida;79350,29;0;0;29475,471;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;8;Liquida;74577,728;0;0;26271,849;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;9;Liquida;71876,878;0;0;24499,454;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;10;Liquida;54380,221;0;0;14409,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;11;Liquida;46727,366;0;0;10214,884;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;12;Liquida;36803,539;0;0;5547,237;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;13;Liquida;23904,743;0;725,663;578,235;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;14;Liquida;18715,817;0;2207,54;0,378;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;15;Liquida;18063,984;0;2516,772;45,3;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;16;Liquida;27695,307;0;522,907;2079,461;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;17;Liquida;61959,625;0;0;18643,339;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;18;Liquida;76680,805;0;0;27383,128;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;19;Liquida;81765,604;0;0;30504,748;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;20;Liquida;79049,667;0;0;28694,431;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;21;Liquida;81541,958;0;0;30224,599;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;22;Liquida;84817,685;0;0;32321,763;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;23;Liquida;86620,791;0;0;33523,847;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/10/2016;24;Liquida;86241,347;0;0;33267,165;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;1;Liquida;85691,037;0;0;33437,958;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;2;Liquida;44002,279;0;0;9763,885;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;3;Liquida;39103,403;0;0,075;6877,222;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;4;Liquida;48024,494;0;0;11155,745;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;5;Liquida;34332,756;0;0;4559,964;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;6;Liquida;32948,247;0;0;4041,417;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;7;Liquida;41610,868;0;0;8245,096;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;8;Liquida;59891,043;0;0;17838,613;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;9;Liquida;51808,131;0;0;13276,999;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;10;Liquida;41854,717;0;0;7873,357;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;11;Liquida;46399,259;0;0;10159,72;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;12;Liquida;37756,157;0;0;6033,327;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;13;Liquida;32621,338;0;1,83;3712,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;14;Liquida;25096,139;0;330,971;782,784;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;15;Liquida;25514,937;0;493;1120,745;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;16;Liquida;30194,559;0;9,201;2613,308;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;17;Liquida;42686,11;0;0;8238,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;18;Liquida;66772,132;0;0;21275,004;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;19;Liquida;81727,062;0;0;30609,12;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;20;Liquida;78727,924;0;0;28532,346;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;21;Liquida;73540,349;0;0;25235,653;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;22;Liquida;62358,047;0;0;18606,499;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;23;Liquida;50961,407;0;0;12452,538;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/10/2016;24;Liquida;41828,739;0;0;7929,265;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;1;Liquida;41430,561;0;0;7747,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;2;Liquida;46424,834;0;0;10271,982;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;3;Liquida;41046,506;0;0;7671,309;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;4;Liquida;28773,42;0;453,774;2554,702;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;5;Liquida;19373,664;0;1852,226;0,109;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;6;Liquida;44605,172;0;177,672;9725,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;7;Liquida;50022,907;0;0;12088,356;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;8;Liquida;60582,271;0;0;18006,473;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;9;Liquida;78115,276;0;0;28620,002;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;10;Liquida;72333,722;0;0;24742,177;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;11;Liquida;75267,484;0;0;26406,683;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;12;Liquida;73618,994;0;0;25252,803;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/10/2016;13;Liquida;69673,219;0;0;22890,858;0;Hora Completa Consistente;Consistido;
