﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2016 até 30/11/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/11/2016;20;Liquida;79457,686;0;0;28883,255;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;21;Liquida;76560,471;0;0;26813,258;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;22;Liquida;81136,274;0;0;29970,679;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;23;Liquida;76453,668;0;0;26816,332;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;24;Liquida;80324,707;0;0;29279,787;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;1;Liquida;68643,972;0;0;22324,254;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;2;Liquida;76733,776;0;0;26924,339;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;3;Liquida;69251,537;0;0;22460,179;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;4;Liquida;76106,722;0;0;26774,284;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;5;Liquida;84777,392;0;0;32868,541;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;6;Liquida;86582,172;0;0;34116,46;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;7;Liquida;86547,059;0;0;34170,783;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;8;Liquida;86341,435;0;0;33294,595;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;9;Liquida;86067,586;0;0;33257,089;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;10;Liquida;85795,509;0;0;33114,355;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;11;Liquida;85056,857;0;0;32669,851;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;12;Liquida;83202,813;0;0;31200,034;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;13;Liquida;82335,684;0;0;30560,052;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;14;Liquida;80482,953;0;0;29284,899;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;15;Liquida;77171,159;0;0;27240,329;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;16;Liquida;77870,398;0;0;27793,415;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;17;Liquida;78729,146;0;0;28374,32;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;18;Liquida;78428,311;0;0;28219,9;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;19;Liquida;78289,716;0;0;27937,302;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;20;Liquida;77760,06;0;0;27479,71;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;21;Liquida;68298,197;0;0;21755,651;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;22;Liquida;72598,032;0;0;24273,699;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;23;Liquida;79562,445;0;0;28391,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/11/2016;24;Liquida;84212,144;0;0;31339,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;1;Liquida;85597,626;0;0;32410,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;2;Liquida;82211,953;0;0;30306,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;3;Liquida;77400,008;0;0;27266,759;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;4;Liquida;70036,632;0;0;22654,513;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;5;Liquida;57150,52;0;0;15447,73;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;6;Liquida;58575,68;0;0;16242,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;7;Liquida;57326,828;0;0;15708,956;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;8;Liquida;62286,027;0;0;18550,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;9;Liquida;67398,382;0;0;21448,921;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;10;Liquida;65602,588;0;0;20491,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;11;Liquida;75698,702;0;0;26421,482;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;12;Liquida;82328,531;0;0;30550,34;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;13;Liquida;81818,14;0;0;30295,29;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;14;Liquida;79800,132;0;0;29245,226;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;15;Liquida;82964,846;0;0;31272,521;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;16;Liquida;81601,362;0;0;30346,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;17;Liquida;82607,716;0;0;30792,778;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;18;Liquida;85586,132;0;0;33094,756;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;19;Liquida;85973,55;0;0;33437,528;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;20;Liquida;80616,485;0;0;29781,765;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;21;Liquida;86557,066;0;0;33655,85;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;22;Liquida;84543,055;0;0;32380,092;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;23;Liquida;83911,424;0;0;31861,205;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/11/2016;24;Liquida;80205,056;0;0;29262,669;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;1;Liquida;79355,972;0;0;28808,76;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;2;Liquida;86134,041;0;0;33228,009;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;3;Liquida;79382,658;0;0;28873,336;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;4;Liquida;75323,558;0;0;26430,375;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;5;Liquida;72213,65;0;0;24593,753;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;6;Liquida;77654,568;0;0;27623,721;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;7;Liquida;82241,428;0;0;30883,115;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;8;Liquida;75579,677;0;0;26718,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;9;Liquida;68219,895;0;0;22162,861;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;10;Liquida;76148,619;0;0;26643,04;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;11;Liquida;66820,306;0;0;20995,818;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;12;Liquida;54844,864;0;0;14250,9;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;13;Liquida;54876,816;0;0;14124,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;14;Liquida;51407,729;0;0;12427,352;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;15;Liquida;49300,065;0;0;11393,416;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;16;Liquida;51190,661;0;0;12419,669;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;17;Liquida;75740,755;0;0;26296,344;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;18;Liquida;86306,988;0;0;33272,67;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;19;Liquida;86515,141;0;0;33416,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;20;Liquida;86473,34;0;0;33236,722;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;21;Liquida;86567,465;0;0;33250,993;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;22;Liquida;85869,107;0;0;33104,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;23;Liquida;85593,707;0;0;32834,2;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/11/2016;24;Liquida;85366,829;0;0;32450,224;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;1;Liquida;83189,122;0;0;30771,755;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;2;Liquida;85018,191;0;0;32102,601;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;3;Liquida;85085,296;0;0;32159,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;4;Liquida;85364,814;0;0;32640,806;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;5;Liquida;85075,286;0;0;32511,201;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;6;Liquida;84731,422;0;0;32549,576;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;7;Liquida;85515,269;0;0;33085,742;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;8;Liquida;85577,232;0;0;33014,024;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;9;Liquida;85500,128;0;0;32936,931;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;10;Liquida;85440,161;0;0;32977,226;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;11;Liquida;83239,815;0;0;31473,881;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;12;Liquida;74015,873;0;0;25482,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;13;Liquida;70873,659;0;0;23572,238;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;14;Liquida;67192,865;0;0;21473,178;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;15;Liquida;76184,108;0;0;27164,937;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;16;Liquida;80620,287;0;0;30037,999;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;17;Liquida;83563,167;0;0;31921,307;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;18;Liquida;84331,832;0;0;32209,058;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;19;Liquida;85462,77;0;0;32839,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;20;Liquida;85214,8;0;0;32618,505;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;21;Liquida;84972,298;0;0;32369,971;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;22;Liquida;84369,289;0;0;32039,987;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;23;Liquida;82096,707;0;0;30561,091;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/11/2016;24;Liquida;83249,281;0;0;31339,33;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;1;Liquida;84173,033;0;0;32041,092;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;2;Liquida;83199,058;0;0;31396,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;3;Liquida;84483,705;0;0;32229,06;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;4;Liquida;84975,729;0;0;32445,979;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;5;Liquida;85073,688;0;0;32471,242;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;6;Liquida;85518,637;0;0;32850,65;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;7;Liquida;84526,191;0;0;32560,983;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;8;Liquida;85027,864;0;0;33084,668;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;9;Liquida;84424,493;0;0;32758,933;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;10;Liquida;77487,174;0;0;28093,475;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;11;Liquida;63654,735;0;0;19560,249;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;12;Liquida;49964,048;0;0;12004,64;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;13;Liquida;50506,749;0;0;12475,134;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;14;Liquida;70306,189;0;0;23804,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;15;Liquida;83261,92;0;0;32226,765;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;16;Liquida;82991,73;0;0;29538,207;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;17;Liquida;85394,256;0;0;2623,792;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;18;Liquida;85732,64;0;0;2642,891;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;19;Liquida;85633,413;0;0;2253,617;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;20;Liquida;85593,657;0;0;2187,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;21;Liquida;84895,289;0;0,848;1873,886;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;22;Liquida;84426,704;0;0;1640,623;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;23;Liquida;84176,518;0;0;1670,458;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/11/2016;24;Liquida;83971,696;0;0;1593,21;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;1;Liquida;84048,418;0;0;1590,885;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;2;Liquida;84878,992;0;0;1975,528;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;3;Liquida;84093,222;0;0;1710,517;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;4;Liquida;85127,996;0;0;1931,83;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;5;Liquida;81802,446;0;4,244;1025,52;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;6;Liquida;84391,88;0;0;1503,162;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;7;Liquida;84585,697;0;0;1997,649;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;8;Liquida;80838,469;0;16,841;1312,752;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;9;Liquida;73668,394;0;772,236;171,814;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;10;Liquida;54799,071;0;4377,321;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;11;Liquida;38023,635;0;6726,889;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;12;Liquida;24874,093;0;7953,131;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;13;Liquida;19606,879;0;8255,129;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;14;Liquida;26332,987;0;7844,744;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;15;Liquida;30685,543;0;7539,42;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;16;Liquida;54679,43;0;4236,324;121,438;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;17;Liquida;84757,914;0;0;1863,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;18;Liquida;86521,152;0;0;2396,086;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;19;Liquida;86834,46;0;0;2432,138;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;20;Liquida;86424,138;0;0;2155,657;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;21;Liquida;83881,703;0;0;1499,449;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;22;Liquida;77131,657;0;323,09;257,552;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;23;Liquida;75965,396;0;681,609;234,232;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/11/2016;24;Liquida;77577,818;0;205,679;225,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;1;Liquida;82056,48;0;4,391;985,252;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;2;Liquida;80782,198;0;10,249;699,902;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;3;Liquida;78773,264;0;258,857;484,281;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;4;Liquida;84888,156;0;0,152;1813,344;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;5;Liquida;83055,456;0;2,684;1393,766;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;6;Liquida;75073,492;0;575,607;201,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;7;Liquida;67509,176;0;1682,985;0,028;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;8;Liquida;57483,291;0;3793,754;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;9;Liquida;50353,072;0;5047,334;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;10;Liquida;32389,324;0;7231,408;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;11;Liquida;17837,424;0;8390,903;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;12;Liquida;15154,259;0;8530,833;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;13;Liquida;15745,74;0;8575,687;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;14;Liquida;15644,886;0;8517,794;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;15;Liquida;33954,978;0;7128,488;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;16;Liquida;39276,946;0;6377,805;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;17;Liquida;57309,834;0;3951,84;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;18;Liquida;78887,401;0;705,192;1067,755;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;19;Liquida;85031,79;0;0;1671,427;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;20;Liquida;85502,087;0;0;1730,216;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;21;Liquida;85841,947;0;0;1864,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;22;Liquida;81816,045;0;0,504;1078,373;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;23;Liquida;80533,066;0;7,567;741,639;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/11/2016;24;Liquida;75381,455;0;1002,208;664,036;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;1;Liquida;77791,043;0;749,402;770,151;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;2;Liquida;76740,657;0;450,71;69,542;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;3;Liquida;72659,23;0;1350,581;0,558;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;4;Liquida;80064,264;0;209,505;615,511;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;5;Liquida;73508,486;0;1077,188;66,257;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;6;Liquida;74415,606;0;926,769;48,372;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;7;Liquida;83055,804;0;0,007;1378,439;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;8;Liquida;85218,079;0;0;1660,693;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;9;Liquida;84847,363;0;0;1688,309;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;10;Liquida;75726,291;0;658,93;262,761;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;11;Liquida;69423,554;0;1782,137;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;12;Liquida;45908,051;0;5799,422;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;13;Liquida;25736,251;0;8041,24;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;14;Liquida;26173,418;0;7942,174;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;15;Liquida;32585,057;0;7432,175;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;16;Liquida;27716,63;0;7837,882;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;17;Liquida;48264,974;0;5412,939;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;18;Liquida;70898,716;0;1451,317;46,249;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;19;Liquida;80371,996;0;23,189;644,19;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;20;Liquida;85349,605;0;0,329;5832,282;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;21;Liquida;86517,404;0;0;17965,757;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;22;Liquida;85896,738;0;0;18100,433;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;23;Liquida;86223,925;0;0;17984,974;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/11/2016;24;Liquida;85501,365;0;0;17835,473;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;1;Liquida;86784,833;0;0;18410,66;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;2;Liquida;87076,018;0;0;18427,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;3;Liquida;86466,498;0;0;18087,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;4;Liquida;76553,287;0;0;14112,631;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;5;Liquida;72247,627;0;0;12091,627;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;6;Liquida;80251,836;0;0;15309,222;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;7;Liquida;82677,51;0;0;16619,501;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;8;Liquida;84298,636;0;0;17767,235;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;9;Liquida;82807,969;0;0;17032,947;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;10;Liquida;75172,104;0;0;13479,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;11;Liquida;59046,092;0;0;6756,36;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;12;Liquida;34881,332;0;1712,692;660,878;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/11/2016;13;Liquida;22589,123;0;4382,476;0;0;Hora Completa Consistente;Consistido;
