﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2023 até 30/11/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;05/11/2023;5;Liquida;5083,763;0;0,088;429,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;6;Liquida;4525,932;0;0,351;215,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;7;Liquida;2683,706;0;0;342,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;8;Liquida;339,649;5,61;0,055;189,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;9;Liquida;0,034;95,892;0,19;227,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;10;Liquida;0;91,147;0;281,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;11;Liquida;277,505;40,837;0,043;256,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;12;Liquida;553,517;16,941;0,03;220,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;13;Liquida;1811,042;9,428;0,067;284,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;14;Liquida;2856,072;0;0,012;213,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;15;Liquida;2760,243;0;8,024;49,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;16;Liquida;3999,946;0;87,871;137,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;17;Liquida;3328,983;0;0;414,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;18;Liquida;7356,47;0;0,048;344,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;19;Liquida;9330,181;0;0;481,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;20;Liquida;7221,733;0;0;612,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;21;Liquida;7017,259;0;0;680,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;22;Liquida;5158,52;0;0;675,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;23;Liquida;8729,41;0;0;671,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;24;Liquida;4696,23;0;0;679,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;1;Liquida;6397,145;0;0;477,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;2;Liquida;7144,184;0;0;454,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;3;Liquida;7037,007;0;0;532,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;4;Liquida;4789,803;0;0;464,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;5;Liquida;2818,371;0;0;654,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;6;Liquida;722,689;0;0;990,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;7;Liquida;3068,777;0;0;923,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;8;Liquida;2995,312;0;0;774,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;9;Liquida;3337,664;0;0;422,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;10;Liquida;3212,951;0;0;446,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;11;Liquida;2490,917;0;0;443,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;12;Liquida;3593,098;0;0;436,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;13;Liquida;3117,661;0;24,249;466,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;14;Liquida;3372,708;0;297,279;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;15;Liquida;3309,156;0;215,706;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;16;Liquida;3841,456;0;427,109;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;17;Liquida;4358,18;0;411,556;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;18;Liquida;6102,4;0;119,137;0,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;19;Liquida;10026,428;0;140,494;0,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;20;Liquida;11434,241;0;221,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;21;Liquida;12377,057;0;277,481;0,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;22;Liquida;12059,067;0;297,661;0,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;23;Liquida;9898,847;0;134,232;6,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2023;24;Liquida;9541,48;0;8,438;106,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;1;Liquida;9592,71;0;3,747;172,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;2;Liquida;7209,18;0;152,81;54,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;3;Liquida;5689,842;0;66,954;6,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;4;Liquida;6135,254;0;12,731;35,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;5;Liquida;6778,319;0;6,838;95,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;6;Liquida;7798,486;0;142,564;167,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;7;Liquida;5097,734;0;443,373;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;8;Liquida;5225,313;0;746,397;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;9;Liquida;4969,522;0;864,625;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;10;Liquida;2527,77;0;874,81;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;11;Liquida;1655,854;1,046;982,088;0,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;12;Liquida;2074,6;0,091;838,985;0,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;13;Liquida;2695,468;0;82,355;2,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;14;Liquida;4656,437;0;175,438;2,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;15;Liquida;5378,852;0;307,371;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;16;Liquida;8548,026;0;295,142;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;17;Liquida;11039,015;0;306,712;0,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;18;Liquida;12307,115;0;334,817;0,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;19;Liquida;12405,659;0;113,455;47,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;20;Liquida;12163,708;0;0,696;279,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;21;Liquida;7949,888;0;0,516;253,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;22;Liquida;10570,24;0;0;425,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;23;Liquida;12064,074;0;0,104;273,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2023;24;Liquida;9345,463;0;346,543;38,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;1;Liquida;4223,824;0;243,134;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;2;Liquida;3870,215;0;55,185;13,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;3;Liquida;3546,986;0;21,264;46,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;4;Liquida;4744,828;0;0;147,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;5;Liquida;5122,778;0;0,002;122,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;6;Liquida;5105,163;0;0,011;123,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;7;Liquida;6369,555;0;244,943;16,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;8;Liquida;6839,289;0;573,51;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;9;Liquida;6184,205;0;103,241;27,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;10;Liquida;5578,472;0;0,327;253,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;11;Liquida;4688,377;0;0;572,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;12;Liquida;3973,447;0;0;499,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;13;Liquida;5068,242;0;0;469,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;14;Liquida;8146,512;0;112,529;62,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;15;Liquida;7080,348;0;394,947;21,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;16;Liquida;6029,899;0;278,549;2,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;17;Liquida;6924,434;0;183,151;5,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;18;Liquida;9865,859;0;2,521;175,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;19;Liquida;11376,019;0;12,235;95,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;20;Liquida;11904,503;0;0,747;330,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;21;Liquida;11093,888;0;0;573,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;22;Liquida;10967,485;0;0;540,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;23;Liquida;11396,88;0;0;370,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2023;24;Liquida;10593,397;0;0,057;447,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;1;Liquida;8020,527;0;0;507,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;2;Liquida;4828,2;0;0,001;198,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;3;Liquida;6744,944;0;0,011;240,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;4;Liquida;7227,451;0;0;394,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;5;Liquida;7008,068;0;4,097;260,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;6;Liquida;6337,741;0;35,304;21,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;7;Liquida;9738,927;0;207,39;1,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;8;Liquida;11374,255;0;528,189;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;9;Liquida;11852,158;0;354,535;0,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;10;Liquida;9247,126;0;212,592;9,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;11;Liquida;6610,466;0;40,69;53,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;12;Liquida;8319,09;0;55,711;76,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;13;Liquida;7334,327;0;31,794;225,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;14;Liquida;6378,304;0;236,47;1,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;15;Liquida;6000,882;0;219,356;2,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;16;Liquida;4140,489;0;276,017;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;17;Liquida;4699,902;0;130,23;0,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;18;Liquida;6280,142;0;5,821;120,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;19;Liquida;7604,829;0;0;190,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;20;Liquida;11223,557;0;0;277,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;21;Liquida;10427,383;0;0;261,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;22;Liquida;6656,744;0;0;261,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;23;Liquida;4468,784;0;0;336,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2023;24;Liquida;3874,131;0;0;385,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;1;Liquida;1628,795;0;0;349,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;2;Liquida;2226,743;0;0;530,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;3;Liquida;2676,356;0;0;684,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;4;Liquida;3458,262;0;0;697,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;5;Liquida;4592,918;0;0;563,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;6;Liquida;6102,419;0;0;248,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;7;Liquida;6118,508;0;225,339;18,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;8;Liquida;8490,669;0;583,077;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;9;Liquida;10333,541;0;483,11;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;10;Liquida;8554,046;0;613,672;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;11;Liquida;8816,039;0;550,308;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;12;Liquida;7128,672;0;162,784;357,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;13;Liquida;5158,379;0;0;417,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;14;Liquida;5665,457;0;130,5;159,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;15;Liquida;5835,052;0;184,291;14,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;16;Liquida;6932,658;0;99,279;160,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2023;17;Liquida;8458,139;0;0;648,034;0;Hora Completa Consistente;Consistido
