﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2023 até 28/02/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/02/2023;20;Liquida;11565,775;0;0;450,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;21;Liquida;11567,048;0;0;617,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;22;Liquida;11567,205;0;0;486,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;23;Liquida;11534,605;0;0;564,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;24;Liquida;10169,916;0;0,05;364,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;1;Liquida;3680,785;0;0;347,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;2;Liquida;664,228;0,031;0,106;147,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;3;Liquida;379,953;2,594;0,072;250,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;4;Liquida;1177,24;0;0;298,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;5;Liquida;911,918;0,439;0,07;273,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;6;Liquida;1059,778;0;0;328,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;7;Liquida;1530,575;0;0,058;172,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;8;Liquida;2268,443;0,28;23,287;58,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;9;Liquida;4508,579;0;54,097;62,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;10;Liquida;1949,553;0;28,09;7,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;11;Liquida;3468,737;0;15,687;22,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;12;Liquida;1642,871;0;92,598;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;13;Liquida;1841,539;0,002;148,18;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;14;Liquida;1717,019;3,472;362,445;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;15;Liquida;2492,979;0;457,132;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;16;Liquida;2650,096;0;430,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;17;Liquida;6749,844;0;149,297;28,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;18;Liquida;7576,883;0;8,403;132,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;19;Liquida;10644,478;0;263,982;3,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;20;Liquida;10919,371;0;31,459;63,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;21;Liquida;11224,861;0;5,639;69,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;22;Liquida;10811,077;0;9,99;91,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;23;Liquida;8764,439;0;21,477;109,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2023;24;Liquida;8611,682;0;16,933;249,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;1;Liquida;6674,437;0;202,203;0,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;2;Liquida;7170,688;0;147,231;0,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;3;Liquida;6161,952;0;458,866;0,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;4;Liquida;11272,202;0;472,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;5;Liquida;11572,267;0;415,291;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;6;Liquida;9556,559;0;652,425;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;7;Liquida;6403,117;0;843,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;8;Liquida;2115,978;0;739,015;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;9;Liquida;5884,7;0;259,62;0,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;10;Liquida;6190,848;0;78,19;164,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;11;Liquida;9024,189;0;0,021;326,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;12;Liquida;8106,875;0;0,326;291,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;13;Liquida;6832,965;0;0;376,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;14;Liquida;5686,415;0;0;340,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;15;Liquida;6049,126;0;10,675;133,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;16;Liquida;6980,991;0;164,738;2,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;17;Liquida;7507,9;0;16,133;344,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;18;Liquida;8405,484;0;0,062;530,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;19;Liquida;9908,781;0;60,883;26,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;20;Liquida;10909,229;0;0,817;162,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;21;Liquida;11562,911;0;0,001;267,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;22;Liquida;11567,435;0;0;309,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;23;Liquida;8461,815;0;0,008;289,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2023;24;Liquida;4260,988;0;7,824;156,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;1;Liquida;900,875;0;0,007;252,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;2;Liquida;1311,787;0,078;12,404;4,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;3;Liquida;1667,051;0;0,777;56,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;4;Liquida;307,934;1,659;231,426;5,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;5;Liquida;1164,643;4,218;140,594;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;6;Liquida;2176,548;0;8,421;57,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;7;Liquida;2637,008;0;0;271,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;8;Liquida;1510,714;0;0;364,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;9;Liquida;964,439;0;0,006;334,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;10;Liquida;1143,251;0;0;264,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;11;Liquida;1601,404;0;0;283,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;12;Liquida;1474,36;0,011;0;184,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;13;Liquida;4523,532;0;31,462;39,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;14;Liquida;3712,484;0;42,866;30,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;15;Liquida;1133,079;8,641;1,949;63,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;16;Liquida;1763,065;5,61;4,519;41,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;17;Liquida;4177,082;0;9,226;24,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;18;Liquida;3531,17;0;2,608;48,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;19;Liquida;6817,58;0;250,575;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;20;Liquida;7980,009;0;321,528;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;21;Liquida;5413,81;0;463,118;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;22;Liquida;5925,382;0;609,562;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;23;Liquida;6516,455;0;464,485;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2023;24;Liquida;3028,312;0;349,695;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;1;Liquida;924,522;0;189,837;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;2;Liquida;302,439;6,802;103,896;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;3;Liquida;137,118;12,119;26,802;0,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;4;Liquida;75,486;24,807;21,132;0,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;5;Liquida;813,056;9,639;5,083;7,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;6;Liquida;1986,295;0;48,169;17,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;7;Liquida;1908,349;0;49,352;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;8;Liquida;2867,414;0;321,34;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;9;Liquida;2325,282;0;142,803;0,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;10;Liquida;1793,672;0;172,012;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;11;Liquida;1732,631;0;240,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;12;Liquida;1804,478;0;231,899;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;13;Liquida;9077,791;0;193,12;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;14;Liquida;10620,611;0;93,966;97,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;15;Liquida;10098,743;0;84,546;21,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;16;Liquida;10326,976;0;5,324;235,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;17;Liquida;7181,307;0;161,748;129,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;18;Liquida;6313,845;0;562,004;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;19;Liquida;5325,949;0;1157,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;20;Liquida;3388,647;0;975,383;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;21;Liquida;3600,77;0;827,726;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;22;Liquida;1382,431;0;837,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;23;Liquida;707,246;0;686,107;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2023;24;Liquida;1197,478;0;282,383;275,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;1;Liquida;1256,049;0;15,973;197,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;2;Liquida;1152,095;0;0,19;428,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;3;Liquida;1461,988;0;0;552,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;4;Liquida;1609,071;0;0;514,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;5;Liquida;2817,653;0;0;374,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;6;Liquida;4578,758;0;0,013;485,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;7;Liquida;4327,109;0;0,11;148,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;8;Liquida;4910,484;0;14,724;117,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;9;Liquida;5931,618;0;126,246;4,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;10;Liquida;6840,144;0;98,862;11,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;11;Liquida;5941,436;0;24,448;126,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;12;Liquida;6209,846;0;0,094;336,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;13;Liquida;6991,234;0;0;540,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;14;Liquida;5226,797;0;7,323;218,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;15;Liquida;5306,521;0;121,528;9,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;16;Liquida;5606,592;0;66,719;15,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;17;Liquida;6347,183;0;2,658;158,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;18;Liquida;4456,905;0;0;402,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;19;Liquida;6255,418;0;38,979;113,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;20;Liquida;6291,582;0;33,59;28,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;21;Liquida;4237,244;0;117,047;0,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;22;Liquida;5154,553;0;34,156;117,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;23;Liquida;7806,571;0;0;471,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2023;24;Liquida;8770,535;0;0;566,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;1;Liquida;5540,461;0;2,36;151,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;2;Liquida;1279,208;0,015;0,075;183,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;3;Liquida;3161,739;0;0;271,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;4;Liquida;1151,113;0;0;182,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;5;Liquida;1244,167;0;0,118;135,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;6;Liquida;3495,79;0;0;399,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;7;Liquida;2291,384;0;0;194,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;8;Liquida;2651,019;0;47,254;184,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;9;Liquida;3136,544;0;0;480,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;10;Liquida;2887,656;0;0;645,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;11;Liquida;2765,624;0;0;389,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;12;Liquida;1503,912;0;0,378;303,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;13;Liquida;1084,778;0,464;0;514,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;14;Liquida;990,198;0,001;0,11;355,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;15;Liquida;660,246;5,244;0,149;153,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;16;Liquida;345,386;6,04;0,546;518,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;17;Liquida;2147,848;0;0;710,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;18;Liquida;5510,213;0;0;1051,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;19;Liquida;8255,758;0;0;975,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;20;Liquida;8476,884;0;0;804,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;21;Liquida;8882,351;0;0;524,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;22;Liquida;9011,309;0;0;492,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;23;Liquida;8801,069;0;0;502,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2023;24;Liquida;6758,203;0;0;612,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;1;Liquida;3469,076;0;0;626,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;2;Liquida;4566,115;0;0;701,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;3;Liquida;5694,464;0;0;727,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;4;Liquida;2362,35;21,969;0;641,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;5;Liquida;641,567;2,888;0,201;706,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;6;Liquida;1167,337;0;0;538,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;7;Liquida;142,881;24,5;0,543;626,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;8;Liquida;254,834;6,788;1,157;319,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;9;Liquida;519,625;0;0,912;67,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;10;Liquida;835,711;0;0,037;359,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;11;Liquida;871,782;0,01;0,207;760,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;12;Liquida;792,862;1,96;0,706;704,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;13;Liquida;722,89;12,44;160,066;118,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;14;Liquida;618,653;0,067;226,716;148,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;15;Liquida;1079,996;0;60,133;92,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;16;Liquida;3511,324;0;0,096;211,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;17;Liquida;6026,392;0;0,26;286,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;18;Liquida;6606,169;0;133,251;225,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;19;Liquida;7442,626;0;598,283;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;20;Liquida;9206,374;0;637,47;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;21;Liquida;9233,79;0;592,421;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;22;Liquida;9233,737;0;640,79;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;23;Liquida;9234,993;0;595,815;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2023;24;Liquida;8420,516;0;468,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;1;Liquida;7729,489;0;598,368;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;2;Liquida;8487,64;0;333,438;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;3;Liquida;4192,719;0;408,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;4;Liquida;2179,321;0;388,239;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;5;Liquida;4456,51;0;472,57;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;6;Liquida;6855,445;0;311,495;0,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;7;Liquida;4061,161;0;389,986;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;8;Liquida;2091,217;0;479,076;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;9;Liquida;2501,186;0;662,982;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;10;Liquida;5967,646;0;648,312;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;11;Liquida;5124,668;0;762,471;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;12;Liquida;4836,481;0;772,764;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;13;Liquida;5388,125;0;586,421;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;14;Liquida;4394,738;0;826,729;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2023;15;Liquida;3615,788;0;725,085;0;0;Hora Completa Consistente;Consistido
