﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2020 até 31/03/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/03/2020;2;Liquida;118,345;41,534;0,18;2846,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;3;Liquida;0,69;73,802;0,443;1428,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;4;Liquida;0;69,83;0;1181,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;5;Liquida;5,494;71,353;0,625;1534,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;6;Liquida;94,104;19,904;0,229;2678,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;7;Liquida;680,886;0;0;3254,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;8;Liquida;55,835;45,707;1,582;1970,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;9;Liquida;50,251;32,758;3,059;1894,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;10;Liquida;1,358;71,002;0,438;1037,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;11;Liquida;0,52;75,034;2,183;1242,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;12;Liquida;19,955;34,69;8,443;728,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;13;Liquida;41,269;21,828;6,726;1115,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;14;Liquida;66,026;9,513;1,957;1286,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;15;Liquida;480,998;0,955;0,373;1932,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;16;Liquida;481,527;1,046;1,98;1373,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;17;Liquida;380,857;0;0;1139,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;18;Liquida;2228,653;0,024;0;1029,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;19;Liquida;456,45;13,504;25,583;55,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;20;Liquida;3176,448;0;0;1102,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;21;Liquida;9674,373;0;0;2435,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;22;Liquida;8826,387;0;0;3700,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;23;Liquida;4896,162;0;0;4718,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;24;Liquida;3129,051;0;0;5621,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;1;Liquida;2772,885;0;0;5897,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;2;Liquida;1603,145;0;0;5695,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;3;Liquida;1383,533;0;0;5531,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;4;Liquida;915,809;0;0;4549,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;5;Liquida;629,383;1,556;0;4076,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;6;Liquida;1117,496;0,004;0;4913,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;7;Liquida;1518,765;0;0;5346,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;8;Liquida;1309,467;0;0;5083,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;9;Liquida;521,881;2,001;0;4489,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;10;Liquida;144,836;22,983;1,699;2579,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;11;Liquida;0,161;84,606;0,74;1202,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;12;Liquida;0,301;85,586;0,485;1252,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;13;Liquida;0,265;75,503;1,77;1065,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;14;Liquida;1,438;81,317;1,917;1477,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;15;Liquida;208,561;33,15;4,267;1339,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;16;Liquida;305,681;19,788;1,108;3426,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;17;Liquida;690,387;0;0;4712,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;18;Liquida;3044,494;0;0;2780,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;19;Liquida;4939,972;0;0;2504,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;20;Liquida;9610,2;0;0;4154,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;21;Liquida;9958,331;0;0;4601,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;22;Liquida;7195,187;0;0;3784,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;23;Liquida;4330,881;0;0;4919,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2020;24;Liquida;3714,614;0;0;5881,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;1;Liquida;2566,524;0;0;5864,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;2;Liquida;3953,476;0;0;5866,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;3;Liquida;3109,674;0;0;5767,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;4;Liquida;2250,152;0;0;4442,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;5;Liquida;3950,632;0;0;3805,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;6;Liquida;2817,025;0;0;4805,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;7;Liquida;2830,383;0;0;4814,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;8;Liquida;4561,35;0;0;4609,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;9;Liquida;2855,786;0;0;5735,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;10;Liquida;1227,029;0;0;5161,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;11;Liquida;789,774;0,916;0;4021,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;12;Liquida;499,749;4,456;0,227;3368,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;13;Liquida;580,825;5,919;0,111;3911,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;14;Liquida;941,951;0,166;0;2577,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;15;Liquida;2676,289;0;0;3413,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;16;Liquida;2411,198;0;0;4249,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;17;Liquida;1081,233;0;0;4553,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;18;Liquida;2171,918;0;0;4073,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;19;Liquida;3517,984;0;0;3642,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;20;Liquida;4839,815;0;0;4370,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;21;Liquida;3125,361;0;0;4277,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;22;Liquida;278,106;10,791;0,482;2638,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;23;Liquida;1812,152;3,164;0,19;2798,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2020;24;Liquida;988,328;13,36;0,903;2878,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;1;Liquida;1434,864;0;0;3355,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;2;Liquida;1788,234;0;0;3096,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;3;Liquida;601,292;0;0;2744,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;4;Liquida;394,975;0,337;0;2926,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;5;Liquida;1153,677;0;0;2837,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;6;Liquida;1962,652;0;0;3898,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;7;Liquida;2037,557;0;0;2662,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;8;Liquida;733,538;0;0,533;2376,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;9;Liquida;93,496;18,789;4,156;1253,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;10;Liquida;216,262;7,321;1,506;1726,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;11;Liquida;41,571;43,703;1,784;1617,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;12;Liquida;37,635;57,716;0,421;1846,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;13;Liquida;0,52;78,232;0;1137,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;14;Liquida;1,954;73,077;0,012;1061,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;15;Liquida;58,706;63,372;0,016;1080,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;16;Liquida;51,778;44,763;0,883;1336,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;17;Liquida;209,346;15,883;0,536;1480,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;18;Liquida;154,439;37,685;1,998;1139,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;19;Liquida;8,063;56,38;1,013;1602,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;20;Liquida;94,445;44,921;0,199;1606,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;21;Liquida;370,4;0;0;1844,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;22;Liquida;333,476;14,153;0,008;2775,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;23;Liquida;517,783;0;0;2855,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2020;24;Liquida;620,528;0;0;4149,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;1;Liquida;2298,039;0;0;5524,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;2;Liquida;1783,645;0;0;5923,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;3;Liquida;1897,522;0;0;5580,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;4;Liquida;3144,539;0;0;5636,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;5;Liquida;2855,028;0;0;6141,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;6;Liquida;2804,068;0;0;6459,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;7;Liquida;1205,615;0,468;0;6243,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;8;Liquida;54,384;54,736;0,628;2204,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;9;Liquida;1,166;85,984;1,121;1616,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;10;Liquida;0;86,609;0;1190,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;11;Liquida;0,116;86,909;0,627;1283,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;12;Liquida;34,57;70,529;0,393;1715,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;13;Liquida;24,835;60,99;1,902;1784,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;14;Liquida;33,66;73,718;1,052;1686,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;15;Liquida;143,716;33,373;0,932;2922,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;16;Liquida;702,803;2,345;0;4415,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;17;Liquida;21,213;80,095;1,347;1489,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;18;Liquida;105,071;48,527;3,429;1413,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;19;Liquida;2080,583;37,846;0,245;896,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;20;Liquida;9868,869;0;0;1750,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;21;Liquida;9253,901;0;0;2293,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;22;Liquida;10087,111;0;0;3304,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;23;Liquida;3482,023;21,081;0,291;3118,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2020;24;Liquida;37,218;62,875;0,934;1566,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;1;Liquida;10,264;68,363;2,138;1080,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;2;Liquida;0,011;83,929;0,316;1219,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;3;Liquida;0,007;77,543;0;1224,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;4;Liquida;410,285;4,176;0;2786,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;5;Liquida;129,223;30,725;0,01;2165,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;6;Liquida;0;77,543;0,193;1203,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;7;Liquida;59,504;44,655;0,003;1816,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;8;Liquida;20,52;71,72;0,593;1621,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;9;Liquida;16,353;63,15;1,593;1319,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;10;Liquida;1,09;81,115;0;1408,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;11;Liquida;8,101;70,065;0,963;1732,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;12;Liquida;1176,575;31,706;0;2394,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;13;Liquida;1192,693;6,675;0,554;3321,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;14;Liquida;184,354;30,283;1,147;2365,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;15;Liquida;304,891;35,57;0,509;2881,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;16;Liquida;656,867;49,65;0,664;2523,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;17;Liquida;1439,963;22,678;0;3111,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;18;Liquida;6012,659;0;0;4335,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;19;Liquida;9811,498;0;0;4761,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;20;Liquida;6018,452;0;0;5617,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;21;Liquida;3636,916;0;0;5965,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;22;Liquida;1799,963;0;0;5330,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;23;Liquida;1202,411;0;0;5354,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2020;24;Liquida;1285,072;0;0;5122,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;1;Liquida;1967,459;0;0;4700,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;2;Liquida;1522,512;0;0;5026,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;3;Liquida;1274,993;0;0;5569,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;4;Liquida;1864,922;0;0;5855,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;5;Liquida;3376,957;0;0;5954,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;6;Liquida;2765,946;0;0;5456,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;7;Liquida;2727,837;0;0;4187,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;8;Liquida;1219,956;0;0;5147,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;9;Liquida;1244,641;0;0;5368,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;10;Liquida;662,672;0,15;0;4544,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;11;Liquida;180,089;17,634;0,566;3583,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;12;Liquida;256,724;33,098;1,524;3155,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;13;Liquida;198,396;42,028;0,37;2841,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;14;Liquida;366,297;52,81;0,002;2967,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;15;Liquida;248,723;34,801;0,219;2882,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;16;Liquida;1935,003;5,83;0,428;4596,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;17;Liquida;2471,891;0;0;5700,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;18;Liquida;6428,052;0;0;5728,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;19;Liquida;10886,18;0;0;4814,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;20;Liquida;10658,139;0;0;5665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;21;Liquida;11230,671;0;0;6495,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;22;Liquida;11323,102;0;0;6743,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;23;Liquida;10391,343;0;0;6623,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2020;24;Liquida;5743,679;0;0;6146,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;1;Liquida;2756,887;0;0;5917,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;2;Liquida;5647,287;0;0;6090,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;3;Liquida;6880,939;0;0;6165,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;4;Liquida;3702,723;0;0;5476,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;5;Liquida;7051,314;0;0;5342,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;6;Liquida;5323,987;0;0;5552,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;7;Liquida;583,24;0,253;0;3957,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;8;Liquida;191,762;22,775;0,402;2409,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;9;Liquida;1793,716;0;0;3046,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;10;Liquida;2075,442;0;1,41;4247,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;11;Liquida;3469,636;0;0;5485,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;12;Liquida;3851,759;0;0;5466,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;13;Liquida;3836,23;0;0;5608,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;14;Liquida;3283,746;0;0;5170,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;15;Liquida;3082,579;0;0;5158,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;16;Liquida;4591,08;0;0;5986,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;17;Liquida;7115,953;0;0;6086,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;18;Liquida;9168,482;0;0;5717,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;19;Liquida;11620,831;0;0;4861,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;20;Liquida;12963,941;0;0;6113,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;21;Liquida;12543,583;0;0;7331,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;22;Liquida;10166,383;0;0;7253,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;23;Liquida;2494,977;0;0;6491,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2020;24;Liquida;924,061;0;0;4706,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;1;Liquida;2024,982;0;0;4144,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;2;Liquida;3497,081;0;0;3791,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;3;Liquida;1187,819;53,003;0;3149,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;4;Liquida;181,322;50,237;0,292;2250,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;5;Liquida;1021,296;8,054;0,128;3689,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;6;Liquida;10,407;78,09;0,777;1227,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;7;Liquida;58,512;34,183;0,445;2126,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;8;Liquida;688,51;19,473;0,595;3397,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2020;9;Liquida;624,677;0,127;0;3820,811;0;Hora Completa Consistente;Consistido;
