﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2020 até 31/05/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/05/2020;24;Liquida;1242,482;0;0;6468,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;1;Liquida;1781,993;0;0;5412,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;2;Liquida;4372,885;0;0;6282,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;3;Liquida;3927,652;0;0;6382,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;4;Liquida;2315,071;0;0;6878,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;5;Liquida;1098,692;0;0;6544,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;6;Liquida;13,487;75,493;0;1417,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;7;Liquida;0;77,417;0;1126,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;8;Liquida;0;76,896;0;1060,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;9;Liquida;0;76,51;0;1028,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;10;Liquida;175,086;52,775;0,24;2101,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;11;Liquida;242,645;25,403;0,372;2979,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;12;Liquida;46,757;51,592;2,439;1999,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;13;Liquida;30,544;72,21;0,849;1765,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;14;Liquida;6,77;84,835;1,574;1442,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;15;Liquida;4,811;81,926;0,516;1447,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;16;Liquida;1096,836;13,771;0;3098,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;17;Liquida;2908,425;0;0;4539,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;18;Liquida;1355,291;0,181;0;4464,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;19;Liquida;1851,524;0;0;5699,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;20;Liquida;1989,035;0;0;5938,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;21;Liquida;7487,636;0;0;6985,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;22;Liquida;3434,61;0;0;7023,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;23;Liquida;6278,681;0;0;7269,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2020;24;Liquida;5080,08;0;0;7156,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;1;Liquida;1726,039;0;0;6781,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;2;Liquida;936,598;0;0;6325,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;3;Liquida;730,353;0,01;0;6011,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;4;Liquida;381,884;15,522;0;4773,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;5;Liquida;194,418;49,836;0,17;2299,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;6;Liquida;0;79,889;0;1189,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;7;Liquida;0;79,829;0;1189,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;8;Liquida;0;78,921;0;1188,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;9;Liquida;0;79,726;0;1187,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;10;Liquida;0;80,21;0;1188,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;11;Liquida;0;80,839;0;1189,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;12;Liquida;0;77,812;0;1184,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;13;Liquida;0;79,809;0;1188,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;14;Liquida;0;80,127;0;1188,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;15;Liquida;0;79,409;0;1189,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;16;Liquida;0;79,747;0;1189,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;17;Liquida;929,042;39,247;0,024;3084,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;18;Liquida;3570,481;0;0;5189,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;19;Liquida;7581,896;0;0;5755,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;20;Liquida;6715,936;0;0;5968,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;21;Liquida;8712,582;0;0;6659,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;22;Liquida;9274,999;0;0;7516,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;23;Liquida;8318,87;0;0;7504,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2020;24;Liquida;10508,898;0;0;7762,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;1;Liquida;8789,508;0;0;7562,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;2;Liquida;3694,335;0;0;7139,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;3;Liquida;3725,957;0;0;7020,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;4;Liquida;2289,208;26,691;0,447;5060,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;5;Liquida;0;78,438;0;1187,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;6;Liquida;0;78,901;0;1190,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;7;Liquida;0;78,305;0;1187,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;8;Liquida;0;78,435;0;1186,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;9;Liquida;0;80,242;0;1185,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;10;Liquida;0;82,029;0;1191,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;11;Liquida;1771,785;51,923;0,508;2456,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;12;Liquida;4666,018;0;0;6513,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;13;Liquida;6192,284;0;0;7278,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;14;Liquida;5413,789;0;0;6687,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;15;Liquida;5794,017;0;0;7097,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;16;Liquida;9453,214;0;0;7582,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;17;Liquida;9348,025;0;0;6976,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;18;Liquida;8502,06;0;0;6096,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;19;Liquida;9100,297;0;0;6398,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;20;Liquida;9206,984;0;0;6729,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;21;Liquida;8313,953;0;0;7452,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;22;Liquida;6085,393;0;0;7277,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;23;Liquida;5606,198;0;0;7226,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2020;24;Liquida;6237,615;0;0;7300,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;1;Liquida;4228,907;0;0;7146,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;2;Liquida;3686,678;0;0;7092,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;3;Liquida;5610,875;0;0;7236,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;4;Liquida;6987,893;0;0;7361,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;5;Liquida;6808,022;0;0;7347,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;6;Liquida;10742,678;0;0;7773,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;7;Liquida;10997,761;0;0;7819,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;8;Liquida;12114,881;0;0;7833,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;9;Liquida;8437,195;0;0;7508,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;10;Liquida;6451,292;0;0;7326,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;11;Liquida;9327,115;0;0;7395,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;12;Liquida;10568,411;0;0;7765,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;13;Liquida;7116,206;0;0;7322,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;14;Liquida;8851,37;0;0;7475,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;15;Liquida;9305,049;0;0;7450,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;16;Liquida;11228,393;0;0;7787,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;17;Liquida;9014,148;0;0;7443,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;18;Liquida;12625,746;0;0;6532,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;19;Liquida;13099,378;0;0;8029,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;20;Liquida;13736,055;0;0;8205,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;21;Liquida;13477,074;0;0;8129,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;22;Liquida;12478,41;0;0;7998,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;23;Liquida;9936,696;0;0;7101,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2020;24;Liquida;6929,557;0;0;7227,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;1;Liquida;5463,408;0;0;7177,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;2;Liquida;6167,781;0;0;7238,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;3;Liquida;7041,986;0;0;7372,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;4;Liquida;8315,605;0;0;7469,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;5;Liquida;4621,454;0;0;7143,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;6;Liquida;5719,409;0;0;6278,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;7;Liquida;8916,063;0;0;4503,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;8;Liquida;8921,993;0;0;5418,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;9;Liquida;8501,227;0;0;6996,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;10;Liquida;7670,662;0;0;7176,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;11;Liquida;5607,518;0;0;7149,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;12;Liquida;4888,492;0;0;7133,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;13;Liquida;5092,704;0;0;6973,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;14;Liquida;4031,847;0;0;7023,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;15;Liquida;2454,168;0;0;7056,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;16;Liquida;1575,853;0;0;6650,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;17;Liquida;1398,289;0;0;7051,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;18;Liquida;1603,515;0;0;6249,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;19;Liquida;2708,242;0;0;6764,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;20;Liquida;2315,443;0;0;6980,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;21;Liquida;4207,447;0;0;6705,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;22;Liquida;4567,53;0;0;6718,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;23;Liquida;5560,274;0;0;7188,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2020;24;Liquida;4160,009;0;0;7160,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;1;Liquida;2587,457;0;0;7002,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;2;Liquida;2442,432;0;0;7053,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;3;Liquida;728,221;3,022;0;5090,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;4;Liquida;1496,242;0;0;5058,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;5;Liquida;2743,176;0;0;5631,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;6;Liquida;1427,892;0;0;4808,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;7;Liquida;343,844;0,007;0;3537,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;8;Liquida;712,964;0;0;3618,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;9;Liquida;877,092;0;0;4130,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;10;Liquida;1260,034;0;0;5025,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;11;Liquida;1929,385;0;0;5565,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;12;Liquida;1695,455;0;0;6330,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;13;Liquida;1945,823;0;0;6884,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;14;Liquida;2298,634;0;0;6358,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;15;Liquida;1862,883;0;0;5411,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;16;Liquida;1376,595;0;0;5737,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;17;Liquida;1666,829;0;0;5840,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;18;Liquida;4445,734;0;0;5813,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;19;Liquida;4617,804;0;0;6605,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;20;Liquida;1992,564;0;0;7059,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;21;Liquida;2631,802;0;0;6937,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;22;Liquida;2961,682;0;0;6780,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;23;Liquida;1677,497;0;0;6639,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2020;24;Liquida;2315,041;0;0;6286,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;1;Liquida;940,475;1,229;0;6342,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;2;Liquida;376,02;4,438;0;4703,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;3;Liquida;1933,214;0;0;5245,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;4;Liquida;1711,999;0;0;6360,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;5;Liquida;3162,422;0;0;6683,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;6;Liquida;1677,497;0;0;6830,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;7;Liquida;3007,954;0;0;7034,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;8;Liquida;4068,08;0;0;6423,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;9;Liquida;6636,898;0;0;6236,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;10;Liquida;7863,006;0;0;6814,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;11;Liquida;7692,527;0;0;7395,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;12;Liquida;6442,301;0;0;7331,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;13;Liquida;3536,488;0;0;7080,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;14;Liquida;2892,094;0;0;6463,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;15;Liquida;2642,6;0;0;6767,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;16;Liquida;1986,427;0;0;6823,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;17;Liquida;2973,441;0;0;7095,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;18;Liquida;2502,563;0;0;6349,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;19;Liquida;2479,645;0;0;6866,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;20;Liquida;2709,387;0;0;7088,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;21;Liquida;2933,979;0;0;7037,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;22;Liquida;3861,864;0;0;7121,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;23;Liquida;5641,976;0;0;7226,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2020;24;Liquida;6277,235;0;0;7038,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;1;Liquida;7431,997;0;0;7367,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;2;Liquida;6922,018;0;0;7103,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;3;Liquida;5995,863;0;0;7137,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;4;Liquida;5495,012;0;0;7161,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;5;Liquida;8071,095;0;0;7419,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;6;Liquida;6567,593;0;0;6783,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;7;Liquida;6717,829;0;0;7048,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;8;Liquida;8943,258;0;0;7465,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;9;Liquida;8290,23;0;0;7331,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;10;Liquida;5659,749;0;0;6930,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;11;Liquida;5161,204;0;0;7137,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;12;Liquida;6073,94;0;0;7287,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;13;Liquida;5509,584;0;0;7236,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;14;Liquida;4861,851;0;0;6646,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;15;Liquida;2820,678;0;0;6336,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;16;Liquida;2486,913;0;0;6543,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;17;Liquida;4102,709;0;0;7029,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;18;Liquida;7099,937;0;0;6738,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;19;Liquida;9151,57;0;0;7502,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;20;Liquida;8081,795;0;0;7452,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;21;Liquida;6055,835;0;0;7238,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;22;Liquida;5679,889;0;0;7245,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;23;Liquida;3922,774;0;0;7136,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2020;24;Liquida;2906,396;0;0;7048,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;1;Liquida;1530,278;0;0;6872,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;2;Liquida;281,123;9,568;0;4614,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;3;Liquida;466,221;0;0;4239,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;4;Liquida;41,371;40,69;0,512;2414,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;5;Liquida;28,3;47,094;0,928;2218,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;6;Liquida;169,876;19,389;0,401;3331,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;7;Liquida;103,009;30,317;0,343;3730,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;8;Liquida;2,279;81,884;1,431;2003,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;9;Liquida;107,484;42,297;1,805;2347,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;10;Liquida;7,463;86,884;2,366;1677,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;11;Liquida;49,188;71,457;0,348;2463,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2020;12;Liquida;5,733;76,425;2,625;1445,969;0;Hora Completa Consistente;Consistido;
