﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/12/2021 até 31/12/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/12/2021;20;Liquida;12298,398;0;190,928;0,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;21;Liquida;8706,177;0;281,662;0,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;22;Liquida;7788,339;0;387,56;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;23;Liquida;8849,693;0;241,826;9,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;24;Liquida;5502,599;0;149,325;10,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;1;Liquida;9202,111;0;322,879;1,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;2;Liquida;10648,976;0;788,13;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;3;Liquida;10620,521;0;842,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;4;Liquida;7972,595;0;704,684;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;5;Liquida;5571,171;0;600,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;6;Liquida;5479,143;0;396,341;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;7;Liquida;5154,419;0;571,061;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;8;Liquida;2739,864;0;567,9;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;9;Liquida;1402,065;0;477,273;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;10;Liquida;1103,031;0;408,24;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;11;Liquida;540,095;6,742;478,121;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;12;Liquida;684,239;2,798;535,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;13;Liquida;689,387;4,847;415,291;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;14;Liquida;1234,038;3,75;632,333;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;15;Liquida;1563,422;3,849;600,358;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;16;Liquida;4175,661;0;646,393;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;17;Liquida;6663,408;0;518,578;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;18;Liquida;11602,92;0;180,699;7,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;19;Liquida;12889,263;0;119,562;3,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;20;Liquida;13685,306;0;144,96;12,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;21;Liquida;13760,132;0;64,637;27,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;22;Liquida;13744,804;0;118,791;0,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;23;Liquida;13707,745;0;26,8;43,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/12/2021;24;Liquida;12218,477;0;156,389;28,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;1;Liquida;9125,136;0;691,641;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;2;Liquida;10416,69;0;587,063;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;3;Liquida;9433,053;0;621,363;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;4;Liquida;2476,978;7,46;530,92;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;5;Liquida;1802,17;1,479;376,214;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;6;Liquida;1649,97;0,49;502,376;0,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;7;Liquida;2867,114;0,178;948,289;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;8;Liquida;2837,322;0;897,859;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;9;Liquida;2491,185;0;930,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;10;Liquida;3986,851;0;981,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;11;Liquida;4557,846;0;899,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;12;Liquida;4261,264;0;1102,6;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;13;Liquida;6204,493;0;845,894;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;14;Liquida;10041,875;0;855,539;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;15;Liquida;11724,783;0;781,077;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;16;Liquida;13727,455;0;731,218;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;17;Liquida;13763,902;0;557,157;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;18;Liquida;13771,158;0;385,139;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;19;Liquida;13767,732;0;280,85;0,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;20;Liquida;13687,064;0;65,751;27,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;21;Liquida;12812,248;0;106,689;4,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;22;Liquida;8957,695;0;156,286;6,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;23;Liquida;5916,811;0;15,149;49,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/12/2021;24;Liquida;3655,437;0;13,544;28,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;1;Liquida;2349,005;0;305,575;0,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;2;Liquida;3378,275;0;381,17;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;3;Liquida;2957,593;0;650,478;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;4;Liquida;3301,577;0;613,484;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;5;Liquida;4431,64;0;486,822;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;6;Liquida;2510,229;0;701,348;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;7;Liquida;4790,521;0;510,839;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;8;Liquida;9529,35;0;608,008;0,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;9;Liquida;9979,585;0;618,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;10;Liquida;11248,912;0;220,282;39,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;11;Liquida;10105,962;0;11,69;217,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;12;Liquida;7362,852;0;20,261;142,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;13;Liquida;7788,13;0;49,617;106,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;14;Liquida;9490,227;0;0,572;257,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;15;Liquida;10373,85;0;6,662;245,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;16;Liquida;11397,348;0;0,095;432,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;17;Liquida;10709,407;0;0;465,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;18;Liquida;12104,813;0;0,021;424,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;19;Liquida;13094,338;0;0;452,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;20;Liquida;12539,351;0;0,048;411,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;21;Liquida;10986,883;0;0,003;407,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;22;Liquida;13476,858;0;0;547,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;23;Liquida;8367,311;0;0,235;331,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/12/2021;24;Liquida;4859,715;0;0,005;437,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;1;Liquida;3526,356;0;0;775,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;2;Liquida;2799,849;0;0;781,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;3;Liquida;5257,753;0;0;697,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;4;Liquida;7932,762;0;0;380,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;5;Liquida;7089,794;0;0,3;315,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;6;Liquida;7155,62;0;1,794;260,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;7;Liquida;5903,123;0;0;461,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;8;Liquida;9301,709;0;0,001;591,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;9;Liquida;9221,783;0;0;551,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;10;Liquida;8388,152;0;0;767,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;11;Liquida;10699,169;0;0,276;673,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;12;Liquida;8465,142;0;0;822,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;13;Liquida;6231,412;0;0;818,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;14;Liquida;5455,887;0;0,021;443,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;15;Liquida;7483,803;0;0;596,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;16;Liquida;10279,313;0;0;1030,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;17;Liquida;12732,559;0;0;725,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;18;Liquida;12711,272;0;0;1050,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;19;Liquida;13663,215;0;0;848,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;20;Liquida;13749,224;0;0;855,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;21;Liquida;13416,505;0;0;1016,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;22;Liquida;13848,799;0;0;936,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;23;Liquida;13857,785;0;0;863,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/12/2021;24;Liquida;13855,098;0;0;953,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;1;Liquida;13798,124;0;0;729,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;2;Liquida;13804,532;0;0;920,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;3;Liquida;13319,494;0;0;822,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;4;Liquida;12676,309;0;0;754,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;5;Liquida;13753,962;0;0;751,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;6;Liquida;11458,606;0;0;787,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;7;Liquida;11412,231;0;0;669,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;8;Liquida;11571,026;0;0,403;558,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;9;Liquida;10140,514;0;0;740,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;10;Liquida;4441,704;0;0;835,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;11;Liquida;1737,762;0;0;648,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;12;Liquida;1368,657;0;0;658,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;13;Liquida;1740,702;0,075;0;661,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;14;Liquida;1513,253;0;0;545,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;15;Liquida;858,16;1,724;0,078;469,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;16;Liquida;1206,605;0,033;0;618,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;17;Liquida;3263,215;0;0;723,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;18;Liquida;8451,634;0;0;813,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;19;Liquida;11185,401;0;0;758,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;20;Liquida;11546,973;0;0;778,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;21;Liquida;11548,743;0;0;760,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;22;Liquida;11491,707;0;0;575,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;23;Liquida;11523,385;0;0;547,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/12/2021;24;Liquida;11531,126;0;0;656,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;1;Liquida;11546,304;0;0;701,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;2;Liquida;11550,989;0;0;680,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;3;Liquida;11551,878;0;0;676,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;4;Liquida;11550,933;0;0;714,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;5;Liquida;10534,17;0;0;722,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;6;Liquida;10917,312;0;0;776,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;7;Liquida;11497,621;0;0;574,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;8;Liquida;11414,766;0;25,198;208,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;9;Liquida;11225,235;0;0;415,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;10;Liquida;10254,638;0;0,154;277,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;11;Liquida;5811,676;0;0,5;255,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;12;Liquida;2928,053;0;0;417,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;13;Liquida;2739,266;0;0;431,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;14;Liquida;2105,521;0;0,04;350,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;15;Liquida;2970,789;0;6,711;156,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;16;Liquida;6243,113;0;0,101;580,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;17;Liquida;9844,349;0;0;676,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;18;Liquida;11401,906;0;0;716,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;19;Liquida;11409,893;0;0;615,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;20;Liquida;11519,302;0;0;632,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;21;Liquida;11531,489;0;0;800,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;22;Liquida;11545,924;0;0;714,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;23;Liquida;11546,511;0;0;751,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/12/2021;24;Liquida;11522,684;0;0;834,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;1;Liquida;11540,758;0;0;911,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;2;Liquida;11396,839;0;0;986,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;3;Liquida;10563,555;0;0;941,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;4;Liquida;9832,096;0;0;711,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;5;Liquida;11173,344;0;0;770,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;6;Liquida;10482,041;0;0;708,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;7;Liquida;6397,409;0;0,29;307,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;8;Liquida;7763,868;0;0,163;366,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;9;Liquida;8648,569;0;0,172;323,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;10;Liquida;6464,221;0;0;649,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;11;Liquida;3581,376;0;0;950,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;12;Liquida;2451,81;0;0;1014,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;13;Liquida;1398,322;0,186;0;1060,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;14;Liquida;2469,471;0;0;752,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;15;Liquida;2863,203;0;0;583,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;16;Liquida;3934,594;0;0;367,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;17;Liquida;9357,552;0;0,003;384,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;18;Liquida;13558,774;0;0;536,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;19;Liquida;13439,934;0;0;375,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;20;Liquida;13753,136;0;0;766,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;21;Liquida;13495,434;0;0;983,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;22;Liquida;13627,262;0;0;1018,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;23;Liquida;13700,48;0;0;1070,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/12/2021;24;Liquida;13484,609;0;0;1173,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;1;Liquida;12826,062;0;0;766,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;2;Liquida;11751,077;0;0;809,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;3;Liquida;8511,918;0;0;630,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;4;Liquida;9988,707;0;0;606,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;5;Liquida;8234,835;0;0;386,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;6;Liquida;10017,878;0;0;593,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;7;Liquida;11301,824;0;12,259;312,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;8;Liquida;10510,229;0;17,659;141,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;9;Liquida;10434,724;0;21,332;143,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;10;Liquida;4458,39;0;26,886;38,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;11;Liquida;2168,625;0;0,069;264,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;12;Liquida;2232,665;0,143;0;565,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;13;Liquida;1763,427;0;0;534,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;14;Liquida;1761,637;0,004;0,931;291,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;15;Liquida;1131,935;0,047;1,92;220,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/12/2021;16;Liquida;5377,608;0;1,631;84,621;0;Hora Completa Consistente;Consistido
