﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2021 até 30/06/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/06/2021;20;Liquida;13449,087;0;0;8161,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;21;Liquida;13574,369;0;0;8166,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;22;Liquida;13485,254;0;0;8110,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;23;Liquida;12470,394;0;0;8007,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;24;Liquida;6777,512;0;0;5979,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;1;Liquida;5821,669;0;0;4907,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;2;Liquida;4352,468;0;0;5367,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;3;Liquida;4895,201;0;0;6231,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;4;Liquida;4366,132;0;0;6947,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;5;Liquida;5565,441;0;0;6904,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;6;Liquida;4237,824;0;0;6775,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;7;Liquida;2692,435;0;0;6670,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;8;Liquida;2358,385;0;0;4524,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;9;Liquida;1886,041;0;0;3758,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;10;Liquida;6154,777;0;0;5594,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;11;Liquida;4379,152;0;0;6681,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;12;Liquida;2468,088;0;0;6468,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;13;Liquida;3646,561;0;0;6321,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;14;Liquida;2945,964;0;0;5754,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;15;Liquida;4031,982;0;0;5143,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;16;Liquida;1982,777;0;0;6874,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;17;Liquida;3675,404;0;0;7098,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;18;Liquida;7996,971;0;0;7223,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;19;Liquida;6141,016;0;0;7312,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;20;Liquida;5112,747;0;0;7217,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;21;Liquida;3469,545;0;0;7073,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;22;Liquida;3535,167;0;0;7114,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;23;Liquida;5862,157;0;0;6788,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2021;24;Liquida;3285,808;0;0;6518,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;1;Liquida;2174,821;0;0;4877,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;2;Liquida;2952,195;0;0;5151,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;3;Liquida;2559,741;0;0;6152,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;4;Liquida;2176,259;0;0;6804,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;5;Liquida;3321,511;0;0;6719,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;6;Liquida;7626,633;0;0;7041,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;7;Liquida;3802,055;0;0;7117,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;8;Liquida;4239,753;0;0;6343,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;9;Liquida;8473,793;0;0;7341,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;10;Liquida;11699,813;0;0;7714,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;11;Liquida;11033,713;0;0;7690,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;12;Liquida;9779,482;0;0;7663,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;13;Liquida;11699,908;0;0;7780,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;14;Liquida;11976,943;0;0;6880,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;15;Liquida;11627,447;0;0;7770,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;16;Liquida;12542,641;0;0;7990,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;17;Liquida;7614,968;0;0;7371,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;18;Liquida;5391,393;0;0;6369,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;19;Liquida;6640,699;0;0;7257,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;20;Liquida;7512,811;0;0;7332,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;21;Liquida;8665,685;0;0;7355,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;22;Liquida;5735,345;0;0;7147,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;23;Liquida;4753,871;0;0;7126,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2021;24;Liquida;5394,185;0;0;6136,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;1;Liquida;6502,338;0;0;5478,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;2;Liquida;3789,04;0;0;5756,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;3;Liquida;4890,44;0;0;6855,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;4;Liquida;3089,059;0;0;7094,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;5;Liquida;833,036;16,22;0,29;5003,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;6;Liquida;2852,008;0;0;4041,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;7;Liquida;6973,453;0;0;5664,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;8;Liquida;5256,109;0;0;5687,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;9;Liquida;2487,541;0;0;4788,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;10;Liquida;5183,077;0;0;5829,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;11;Liquida;4473,349;0;0;6453,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;12;Liquida;3609,323;0;0;7081,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;13;Liquida;4240,451;0;0;7128,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;14;Liquida;2587,37;0;0;6561,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;15;Liquida;5919,526;0;0;6757,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;16;Liquida;8694,654;0;0;5478,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;17;Liquida;11287,001;0;0;5210,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;18;Liquida;11294,172;0;0;5904,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;19;Liquida;12976,144;0;0;6363,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;20;Liquida;13369,936;0;0;7082,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;21;Liquida;8629,152;0;0;7155,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;22;Liquida;10075,881;0;0;7513;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;23;Liquida;11525,861;0;0;7682,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2021;24;Liquida;9227,645;0;0;7286,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;1;Liquida;8563,166;0;0;5111,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;2;Liquida;7964,279;0;0;6644,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;3;Liquida;8583,111;0;0;6773,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;4;Liquida;10406,702;0;0;6451,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;5;Liquida;8686,817;0;0;6589,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;6;Liquida;8370,526;0;0;7209,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;7;Liquida;8767,902;0;0;7412,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;8;Liquida;8582,358;0;0;6576,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;9;Liquida;9366,618;0;0;4364,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;10;Liquida;8185,24;0;0;5767,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;11;Liquida;6631,5;0;0;6878,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;12;Liquida;6715,209;0;0;7084,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;13;Liquida;5269,884;0;0;7064,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;14;Liquida;7024,162;0;0;6078,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;15;Liquida;7185,932;0;0;4971,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;16;Liquida;6191,708;0;0;5370,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;17;Liquida;6800,256;0;0;6144,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;18;Liquida;4854,949;0;0;5777,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;19;Liquida;5222,23;0;0;5278,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;20;Liquida;4804,583;0;0;6575,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;21;Liquida;4558,428;0;0;7171,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;22;Liquida;5269,123;0;0;7205,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;23;Liquida;4462,592;0;0;7162,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2021;24;Liquida;3274,029;0;0;7088,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;1;Liquida;1521,959;0;0;6678,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;2;Liquida;1542,901;0;0;6149,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;3;Liquida;923,095;0;0;5213,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;4;Liquida;1228,307;0;0;6128,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;5;Liquida;3099,037;0;0;6629,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;6;Liquida;2752,292;0;0;6987,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;7;Liquida;4684,921;0;0;6993,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;8;Liquida;5848,575;0;0;6004,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;9;Liquida;5257,428;0;0;6543,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;10;Liquida;3741,156;0;0;7122,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;11;Liquida;2733,805;0;0;7022,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;12;Liquida;3023,496;0;0;7016,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;13;Liquida;2722,848;0;0;6424,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;14;Liquida;1818,507;0;0;6466,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;15;Liquida;2576,02;0;0;6713,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;16;Liquida;2897,213;0;0;6605,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;17;Liquida;1815,337;0;0;7026,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;18;Liquida;4974,878;0;0;6202,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;19;Liquida;8024,479;0;0;6434,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;20;Liquida;8092,1;0;0;7424,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;21;Liquida;4013,34;0;0;7157,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;22;Liquida;1050,02;0;0;5866,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;23;Liquida;837,423;0;0;6590,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2021;24;Liquida;786,862;0,05;0;5724,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;1;Liquida;751,907;0,032;0;4790,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;2;Liquida;2919,532;0;0;5975,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;3;Liquida;965,005;0,087;0;4667,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;4;Liquida;996,158;0,721;0;3876,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;5;Liquida;208,927;14,064;0,344;2737,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;6;Liquida;6,857;68,8;0,892;1520,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;7;Liquida;900,787;6,116;0,382;1827,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;8;Liquida;1982,373;0;0;851,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;9;Liquida;3456,907;0;58,162;232,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;10;Liquida;2105,354;0;0;1889,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;11;Liquida;2033,955;0;0;2857,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;12;Liquida;1400,005;0;0;3824,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;13;Liquida;3118,636;0;0;4541,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;14;Liquida;3200,592;0;0;4987,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;15;Liquida;2955,462;0;0;4458,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;16;Liquida;2744,509;0;0;5248,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;17;Liquida;3871,927;0;0;6439,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;18;Liquida;4019,83;0;0;6731,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;19;Liquida;3773,825;0;0;7134,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;20;Liquida;3688,022;0;0;7124,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;21;Liquida;3732,71;0;0;7072,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;22;Liquida;2597,779;0;0;6689,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;23;Liquida;2514,687;0;0;6748,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2021;24;Liquida;1436,769;0;0;6343,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;1;Liquida;1039,217;1,428;0;5390,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;2;Liquida;1641,243;1,043;0;5829,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;3;Liquida;2319,452;0;0;5539,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;4;Liquida;2028,998;0;0;6021,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;5;Liquida;2926,71;0;0;5887,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;6;Liquida;3831,802;0;0;5468,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;7;Liquida;1704,693;0;0;5255,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;8;Liquida;3005,643;0;0;3687,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;9;Liquida;5836,361;0;0;5714,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;10;Liquida;5832,003;0;0;5489,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;11;Liquida;8147,291;0;0;6314,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;12;Liquida;7651,776;0;0;7382,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;13;Liquida;6894,469;0;0;7352,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;14;Liquida;5561,984;0;0;6917,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;15;Liquida;5557,972;0;0;7038,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;16;Liquida;5051,36;0;0;7160,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;17;Liquida;4646,702;0;0;7117,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;18;Liquida;5539,842;0;0;6370,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;19;Liquida;5744,702;0;0;6626,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;20;Liquida;4794,324;0;0;7118,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;21;Liquida;3960,075;0;0;7139,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;22;Liquida;2693,093;0;0;7070,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;23;Liquida;2262,998;0;0;7063,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2021;24;Liquida;1157,656;0;0;6828,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;1;Liquida;383,839;27,922;0,71;3936,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;2;Liquida;2366,703;0;0;3559,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;3;Liquida;3439,693;0;0;4847,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;4;Liquida;833,005;4,74;0;6095,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;5;Liquida;2308,925;0,109;0;3624,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;6;Liquida;6694,438;0;0;5084,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;7;Liquida;8459,297;0;0;5113,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;8;Liquida;4738,768;0;0;3770,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;9;Liquida;4278,614;0;0;5217,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;10;Liquida;4105,975;0;0;5949,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;11;Liquida;4191,383;0;0;5913,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;12;Liquida;4472,805;0;0;5919,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;13;Liquida;6891,914;0;0;5902,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;14;Liquida;4225,935;0;0;5192,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;15;Liquida;5486,61;0;0;5631,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2021;16;Liquida;6541,111;0;0;6090,713;0;Hora Completa Consistente;Consistido
