﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2021 até 30/09/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/09/2021;9;Liquida;3152,506;0;0,243;165,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;10;Liquida;6578,977;0;0;626,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;11;Liquida;4600,063;0;0;685,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;12;Liquida;6848,361;0;0;894,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;13;Liquida;5583,691;0;0;805,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;14;Liquida;6267,003;0;0;669,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;15;Liquida;5221,784;0;0;417,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;16;Liquida;6267,059;0;0;241,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;17;Liquida;8829,111;0;0;771,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;18;Liquida;9022,735;0;0;923,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;19;Liquida;12194,684;0;0;948,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;20;Liquida;11796,557;0;0;1092,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;21;Liquida;9416,611;0;0;1137,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;22;Liquida;10454,628;0;0;920,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;23;Liquida;9071,776;0;0;947,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;24;Liquida;5016,624;0;0;799,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;1;Liquida;1723,124;0;0;635,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;2;Liquida;1127,608;10,88;0;681,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;3;Liquida;257,586;16,823;0;646,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;4;Liquida;1175,738;0;0;660,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;5;Liquida;777,815;0;0;625,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;6;Liquida;309,211;15,852;0;642,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;7;Liquida;980,662;0;0;892,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;8;Liquida;1768,786;0;0;512,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;9;Liquida;1500,966;0;0;393,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;10;Liquida;1994,197;0;0,041;404,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;11;Liquida;2226,612;0;0;422,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;12;Liquida;2946,057;0;0;757,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;13;Liquida;2080,199;0;0;755,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;14;Liquida;2374,126;0,078;0;689,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;15;Liquida;4057,525;0;0;689,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;16;Liquida;9585,313;0;0;553,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;17;Liquida;10190,773;0;0;579,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;18;Liquida;9361,456;0;0;697,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;19;Liquida;13308,064;0;0;944,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;20;Liquida;13600,359;0;0;1074,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;21;Liquida;13760,14;0;0;1168,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;22;Liquida;12511,209;0;0;1067,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;23;Liquida;9554,711;0;0;938,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2021;24;Liquida;10667,258;0;0;1118,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;1;Liquida;13254,308;0;0;1258,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;2;Liquida;10293,802;0;0;1186,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;3;Liquida;10294,324;0;0;1095,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;4;Liquida;7272,67;0;0;1198,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;5;Liquida;3181,795;0;0;1563,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;6;Liquida;2129,675;0;0;2024,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;7;Liquida;460,88;4,486;0;1541,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;8;Liquida;4604,704;0;0;1071,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;9;Liquida;4545,381;0;0;1342,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;10;Liquida;4909,172;0;0;1797,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;11;Liquida;7658,908;0;0;1930,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;12;Liquida;5124,693;0;0;1744,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;13;Liquida;3796,258;0;0;1929,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;14;Liquida;6044,201;0;0;2113,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;15;Liquida;7736,372;0;0;2045,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;16;Liquida;7380,336;0;0;1858,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;17;Liquida;9656,401;0;0;1972,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;18;Liquida;11844,203;0;0;2222,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;19;Liquida;13203,056;0;0;2067,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;20;Liquida;13714,384;0;0;2137,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;21;Liquida;13754,204;0;0;2206,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;22;Liquida;13704,924;0;0;2318,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;23;Liquida;13528,284;0;0;2544,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2021;24;Liquida;11033,713;0;0;2238,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;1;Liquida;8445,237;0;0;2115,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;2;Liquida;4424,455;0;0;2176,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;3;Liquida;2841,658;0;0;2338,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;4;Liquida;3136,849;0;0;2348,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;5;Liquida;1786,958;0;0;2205,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;6;Liquida;3596,287;0;0;2328,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;7;Liquida;2710,478;0;0;1854,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;8;Liquida;1558,036;0;0;1183,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;9;Liquida;4399,384;0;0;1426,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;10;Liquida;8572,557;0;0;1377,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;11;Liquida;4843,387;0;0;1685,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;12;Liquida;1966,659;0,002;0;1230,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;13;Liquida;2036,999;0;0;1021,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;14;Liquida;3259,659;0;0;1042,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;15;Liquida;4196,357;0;0;1112,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;16;Liquida;6302,997;0;0;1373,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;17;Liquida;9528,998;0;0;1238,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;18;Liquida;11068,007;0;0;1168,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;19;Liquida;12848,106;0;0;1401,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;20;Liquida;11802,703;0;0;1372,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;21;Liquida;8318,079;0;0;1424,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;22;Liquida;7938,671;0;0;1510,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;23;Liquida;9438,314;0;0;1913,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2021;24;Liquida;9688,701;0;0;1919,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;1;Liquida;8107,61;0;0;2063,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;2;Liquida;5168,615;0;0;1969,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;3;Liquida;4511,804;0;0;1867,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;4;Liquida;4670,197;0;0;1874,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;5;Liquida;5371,412;0;0;1582,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;6;Liquida;9586,167;0;0;1674,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;7;Liquida;9457,901;0;0;1607,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;8;Liquida;6216,243;0;0;1215,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;9;Liquida;4853,194;0;0;1682,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;10;Liquida;5159,339;0;0;1827,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;11;Liquida;3460,217;0;0;1743,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;12;Liquida;3817,329;0;0;1867,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;13;Liquida;4378,076;0;0;1955,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;14;Liquida;4897,94;0;0;1724,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;15;Liquida;4985,408;0;0;1437,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;16;Liquida;7448,852;0;0;1558,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;17;Liquida;6866,006;0;0;1688,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;18;Liquida;5103,53;0;0;1661,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;19;Liquida;5557,121;0;0;1548,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;20;Liquida;4028,561;0;0;1699,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;21;Liquida;4019,152;0;0;1902,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;22;Liquida;4980,797;0;0;1847,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;23;Liquida;3084,17;0;0;1943,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2021;24;Liquida;2151,696;0;0;2008,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;1;Liquida;1692,061;0;0;2058,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;2;Liquida;2291,478;0;0;2060,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;3;Liquida;1784,306;0;0;2128,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;4;Liquida;2552,093;0;0;2158,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;5;Liquida;3077,446;0;0;2235,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;6;Liquida;1791,278;0;0;2185,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;7;Liquida;1008,033;3,537;0;2126,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;8;Liquida;6627,118;0;0;1755,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;9;Liquida;9402,749;0;0;1430,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;10;Liquida;10421,837;0;0;1778,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;11;Liquida;10072,381;0;0;2143,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;12;Liquida;8980,811;0;0;2178,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;13;Liquida;9125,402;0;0;1408,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;14;Liquida;9669,089;0;0;1259,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;15;Liquida;9711,901;0;0;1323,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;16;Liquida;9085,108;0;0;1230,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;17;Liquida;7589,182;0;0;1492,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;18;Liquida;5888,407;0;0;1412,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;19;Liquida;8689,434;0;0;1258,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;20;Liquida;10391,411;0;0;1514,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;21;Liquida;9460,518;0;0;1450,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;22;Liquida;4036,794;0;0;1601,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;23;Liquida;5715,043;0;0;1537,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2021;24;Liquida;3241,599;0;0;1787,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;1;Liquida;3056,997;0;0;1767,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;2;Liquida;2866,358;0;0;1738,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;3;Liquida;4033,024;0;0;1736,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;4;Liquida;4469,35;0;0;1587,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;5;Liquida;5433,597;0;0;1735,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;6;Liquida;4478,612;0;0;1676,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;7;Liquida;6666,591;0;0;1628,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;8;Liquida;10791,577;0;0;1046,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;9;Liquida;11403,339;0;0;1145,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;10;Liquida;10049,021;0;0;1308,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;11;Liquida;10485,19;0;0;1604,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;12;Liquida;7954,717;0;0;1591,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;13;Liquida;9277,474;0;0;1835,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;14;Liquida;8532,988;0;0;1702,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;15;Liquida;9514,124;0;0;1746,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;16;Liquida;12582,554;0;0;2100,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;17;Liquida;12141,577;0;0;2232,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;18;Liquida;13096,016;0;0;2109,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;19;Liquida;13718,738;0;0;2111,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;20;Liquida;13434,611;0;0;2059,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;21;Liquida;11225,148;0;0;2159,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;22;Liquida;9829,556;0;0;1953,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;23;Liquida;8931,315;0;0;2266,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2021;24;Liquida;5888,259;0;0;2195,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;1;Liquida;3548,162;0;0;1814,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;2;Liquida;3389,941;0;0;1908,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;3;Liquida;1921,187;0;0;2086,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;4;Liquida;2501,249;0;0;2076,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;5;Liquida;2648,412;0;0;2012,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;6;Liquida;2920,235;0;0;2014,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;7;Liquida;2854,113;0;0;2366,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;8;Liquida;3101,489;0;0;1995,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;9;Liquida;5547,303;0;0;2071,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;10;Liquida;5414,649;0;0;1783,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;11;Liquida;6242,636;0;0;1815,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;12;Liquida;5552,547;0;0;1816,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;13;Liquida;5003,464;0;0;1978,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;14;Liquida;4102,94;0;0;1716,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;15;Liquida;5538,839;0;0;1431,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;16;Liquida;4723,811;0;0;1348,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;17;Liquida;6041,03;0;0;1514,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;18;Liquida;9877,716;0;0;1544,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;19;Liquida;11803,599;0;0;1298,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;20;Liquida;12143,184;0;0;1325,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;21;Liquida;9529,214;0;0;1356,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;22;Liquida;8223,975;0;0;1315,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;23;Liquida;5643,458;0;0;1221,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2021;24;Liquida;6276,887;0;0;1494,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;1;Liquida;6181,997;0;0;1646,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;2;Liquida;3664,016;0;0;1593,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;3;Liquida;4594,357;0;0;1678,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;4;Liquida;5583,215;0;0;1796,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;5;Liquida;4806,875;0;0;1792,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;6;Liquida;6678,404;0;0;1687,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;7;Liquida;6920,549;0;0;1878,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;8;Liquida;4919,622;0;0;1427,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;9;Liquida;3905,731;0;0;1913,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;10;Liquida;2669,37;0;0;1841,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;11;Liquida;4327,379;0;0;1506,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;12;Liquida;4425,955;0;0;1590,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;13;Liquida;4077,108;0;0;1998,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;14;Liquida;4154,815;0;0;1838,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;15;Liquida;4983,063;0;0;1665,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;16;Liquida;5950,201;0;0;1607,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2021;17;Liquida;9319,562;0;0;1665,7;0;Hora Completa Consistente;Consistido
