﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2021 até 31/01/2021;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/01/2021;21;Liquida;13406,559;0;0;7609,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;22;Liquida;12452,554;0;0;7067,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;23;Liquida;13258,248;0;0;7154,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;24;Liquida;11875,527;0;0;7203,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;1;Liquida;10889,697;0;0;7774,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;2;Liquida;12862,88;0;0;8070,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;3;Liquida;11790,808;0;0;7931,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;4;Liquida;8737,831;0;0;7599,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;5;Liquida;10273,718;0;0;7738,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;6;Liquida;7407,248;0;0;7452,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;7;Liquida;10709,291;0;0;7697,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;8;Liquida;7311,935;0;0;7307,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;9;Liquida;7996,823;0;0;7497,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;10;Liquida;2820,047;0;0;6907,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;11;Liquida;2589,923;0;0;6610,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;12;Liquida;1095,23;3,132;0,565;5109,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;13;Liquida;1501,602;4,958;0,703;5609,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;14;Liquida;2168,6;0,018;0;6191,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;15;Liquida;2484,25;0;0;6954,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;16;Liquida;3496,503;6,01;0,207;6733,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;17;Liquida;7149,205;0;0;7378,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;18;Liquida;11470,09;0;0;7843,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;19;Liquida;12403,211;0;0;7202,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;20;Liquida;11250,622;0;0;6740,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;21;Liquida;12713,742;0;0;7673,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;22;Liquida;13488,484;0;0;8163,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;23;Liquida;12219,833;0;0;7983,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2021;24;Liquida;10235,238;0;0;7734,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;1;Liquida;8721,139;0;0;7573,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;2;Liquida;8689,738;0;0;7557,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;3;Liquida;7371,191;0;0;7422,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;4;Liquida;6734,1;0;0;7357,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;5;Liquida;5943,537;0;0;7001,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;6;Liquida;5847,74;0;0;7308,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;7;Liquida;3798,151;0;0;6960,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;8;Liquida;5098,382;0;0;6948,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;9;Liquida;2328,672;0;0;6528,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;10;Liquida;582,514;0,944;0;5210,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;11;Liquida;198,751;30,379;0,303;3503,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;12;Liquida;733,854;6,52;0,331;5073,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;13;Liquida;1450,348;5,957;0,497;5758,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;14;Liquida;7586,767;0;0;7410,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;15;Liquida;11783,229;0;0;7819,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;16;Liquida;7352,012;0;0;7414,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;17;Liquida;5844,06;0;0;7262,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;18;Liquida;8309,531;0;0;7522,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;19;Liquida;11696,563;0;0;7901,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;20;Liquida;11281,087;0;0;7843,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;21;Liquida;13102,626;0;0;8092,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;22;Liquida;13684,633;0;0;8181,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;23;Liquida;13704,796;0;0;8181,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2021;24;Liquida;13584,801;0;0;8177,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;1;Liquida;13402,561;0;0;8147,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;2;Liquida;13702,188;0;0;8193,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;3;Liquida;13610,707;0;0;8176,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;4;Liquida;13738,472;0;0;8197,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;5;Liquida;12043,414;0;0;7982,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;6;Liquida;11542,606;0;0;7909,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;7;Liquida;12109,515;0;0;7969,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;8;Liquida;9431,489;0;0;7657,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;9;Liquida;10227,252;0;0;7735,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;10;Liquida;8291,684;0;0;7431,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;11;Liquida;6023,16;0;0;6965,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;12;Liquida;6052,955;0;0;7301,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;13;Liquida;4101,005;0;0;7159,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;14;Liquida;3632,767;0;0;7064,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;15;Liquida;3356,907;0;0;6857,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;16;Liquida;7836,178;0;0;7452,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;17;Liquida;10377,309;0;0;7741,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;18;Liquida;12394,65;0;0;7995,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;19;Liquida;11519,86;0;0;6955,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;20;Liquida;13282,397;0;0;7993,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;21;Liquida;13690,449;0;0;8183,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;22;Liquida;13719,944;0;0;8186,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;23;Liquida;13693,816;0;0;8181,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2021;24;Liquida;13701,375;0;0;8177,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;1;Liquida;13556,039;0;0;8149,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;2;Liquida;13190,057;0;0;8091,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;3;Liquida;13222,698;0;0;8093,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;4;Liquida;12968,247;0;0;8061,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;5;Liquida;12924,639;0;0;8047,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;6;Liquida;7604,397;0;0;7424,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;7;Liquida;8115,559;0;0;7494,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;8;Liquida;7818,062;0;0;7472,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;9;Liquida;5002,468;0;0;7228,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;10;Liquida;1696,42;0,3;0;6315,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;11;Liquida;302,194;23,77;0,195;3954,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;12;Liquida;68,215;51,632;0,507;2577,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;13;Liquida;60,043;67,491;0,597;2219,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;14;Liquida;174,277;60,753;1,565;1710,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;15;Liquida;1503,345;0;0;1400,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;16;Liquida;3192,144;0;0;2244,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;17;Liquida;3587,771;0;0;2990,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;18;Liquida;9112,737;0;0;3707,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;19;Liquida;12400,969;0;0;3463,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;20;Liquida;13544,912;0;0;4119,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;21;Liquida;13683,817;0;0;4656,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;22;Liquida;10890,937;0;0;4642,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;23;Liquida;13146,308;0;0;5860,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2021;24;Liquida;12053,213;0;0;6696,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;1;Liquida;9192,657;0;0;6959,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;2;Liquida;6980,693;0;0;5413,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;3;Liquida;7746,717;0;0;6669,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;4;Liquida;8333,805;0;0;7526,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;5;Liquida;6194,95;0;0;7309,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;6;Liquida;3446,679;0;0;7069,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;7;Liquida;5277,599;0;0;7066,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;8;Liquida;4108,019;0;0;6255,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;9;Liquida;3120,284;0;0;6932,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;10;Liquida;919,784;0;0;5063,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;11;Liquida;1353,457;0,03;0;4552,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;12;Liquida;756,223;17,569;1,09;3081,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;13;Liquida;240,286;51,148;1,266;2070,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;14;Liquida;91,077;53,239;0,482;1567,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;15;Liquida;1176,143;9,713;0,941;2372,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;16;Liquida;4577,806;0;0;3138,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;17;Liquida;7466,002;0;0;3666,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;18;Liquida;12484,816;0;0;4785,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;19;Liquida;12755,072;0;0;4542,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;20;Liquida;11454,385;0;0;5067,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;21;Liquida;12250,058;0;0;5775,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;22;Liquida;13223,793;0;0;6089,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;23;Liquida;12612,391;0;0;6565,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2021;24;Liquida;12833,284;0;0;7589,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;1;Liquida;11844,675;0;0;7749,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;2;Liquida;10496,808;0;0;7616,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;3;Liquida;10853,198;0;0;7371,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;4;Liquida;7114,474;0;0;5185,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;5;Liquida;9369,752;0;0;4698,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;6;Liquida;5701,358;0;0;6458,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;7;Liquida;8757,259;0;0;7049,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;8;Liquida;9169,233;0;0;5839,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;9;Liquida;2413,866;0;0;5055,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;10;Liquida;1110,796;0,058;0;4709,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;11;Liquida;549,012;2,207;0,685;3033,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;12;Liquida;627,385;6,433;0,478;2774,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;13;Liquida;709,404;9,249;0,531;3338,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;14;Liquida;680,594;7,965;2,078;2746,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;15;Liquida;1341,186;0,041;0;4222,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;16;Liquida;3349,249;0;0;5384,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;17;Liquida;7274,524;0;0;6674,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;18;Liquida;11174;0;0;6695,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;19;Liquida;12363,469;0;0;6733,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;20;Liquida;10493,484;0;0;7183,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;21;Liquida;13143,711;0;0;7739,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;22;Liquida;12979,493;0;0;7730,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;23;Liquida;12338,752;0;0;7956,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2021;24;Liquida;13206,253;0;0;7858,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;1;Liquida;13073,209;0;0;7547,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;2;Liquida;13228,655;0;0;7436,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;3;Liquida;13669,337;0;0;6280,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;4;Liquida;13729,366;0;0;7512,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;5;Liquida;13743,295;0;0;5782,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;6;Liquida;13777,429;0;0;6407,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;7;Liquida;13126,669;0;0;7244,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;8;Liquida;8620,156;0;0;6985,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;9;Liquida;4130,562;0;0;6108,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;10;Liquida;3045,39;0;0;6250,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;11;Liquida;2366,983;0;0;6228,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;12;Liquida;1155,964;0,045;0;5540,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;13;Liquida;328,32;25,21;1,398;3875,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;14;Liquida;238,576;31,394;0,28;4009,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;15;Liquida;95,209;71,778;0,955;2256,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;16;Liquida;1784,268;5,186;0,122;6094,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;17;Liquida;5132,095;0;0;7241,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;18;Liquida;9976,218;0;0;7688,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;19;Liquida;10973,16;0;0;7807,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;20;Liquida;11569,859;0;0;7883,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;21;Liquida;12564,247;0;0;8034,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;22;Liquida;13047,815;0;0;8105,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;23;Liquida;12226,487;0;0;7995,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2021;24;Liquida;10594,206;0;0;7680,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;1;Liquida;11236,714;0;0;3788,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;2;Liquida;11815,943;0;0;4743,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;3;Liquida;11677,344;0;0;5039,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;4;Liquida;11006,252;0;0;5298,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;5;Liquida;9639,409;0;0;6204,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;6;Liquida;9829,309;0;0;7447,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;7;Liquida;7535,953;0;0;7232,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;8;Liquida;4184,009;0;0;5615,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;9;Liquida;2880,51;0;0;5714,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;10;Liquida;1365,031;0;0;4978,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2021;11;Liquida;616,983;1,95;0;4163,899;0;Hora Completa Consistente;Consistido;
