﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2022 até 31/07/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/07/2022;10;Liquida;11308,797;0;387,173;119,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;11;Liquida;12988,824;0;272,013;66,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;12;Liquida;12167,959;0;996,584;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;13;Liquida;10717,239;0;649,892;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;14;Liquida;7476,708;0;549,646;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;15;Liquida;12509,269;0;134,08;91,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;16;Liquida;12795,356;0;32,562;62,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;17;Liquida;13249,136;0;31,976;42,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;18;Liquida;13547,525;0;224,251;5,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;19;Liquida;13303,802;0;220,477;13,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;20;Liquida;13208,541;0;28,289;46,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;21;Liquida;10520,214;0;2,066;149,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;22;Liquida;6533,356;0;13,83;124,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;23;Liquida;7549,788;0;276,152;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;24;Liquida;5668,407;0;57,129;8,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;1;Liquida;8445,649;0;45,117;36,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;2;Liquida;2863,775;0;3,674;101,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;3;Liquida;4529,318;0;121,884;1,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;4;Liquida;7232,076;0;102,192;5,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;5;Liquida;5304,401;0;611,212;0,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;6;Liquida;12792,952;0;645,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;7;Liquida;13676,919;0;424,214;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;8;Liquida;10615,546;0;661,995;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;9;Liquida;4351,234;0;558,418;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;10;Liquida;1695,753;0;574,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;11;Liquida;4984,212;0;540,929;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;12;Liquida;9246,865;0;733,443;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;13;Liquida;9847,277;0;480,88;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;14;Liquida;10534,291;0;779,585;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;15;Liquida;10992,856;0;852,856;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;16;Liquida;10344,967;0;726,811;0,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;17;Liquida;11253,01;0;184,65;19,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;18;Liquida;10335,377;0;156,288;76,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;19;Liquida;13790,497;0;80,105;5,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;20;Liquida;13731,777;0;1,656;114,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;21;Liquida;13749,841;0;0,181;165,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;22;Liquida;13508,948;0;146,881;9,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;23;Liquida;13783,58;0;151,161;0,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2022;24;Liquida;13765,225;0;42,255;37,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;1;Liquida;13756,709;0;234,781;0,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;2;Liquida;13811,989;0;231,368;30,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;3;Liquida;12957,28;0;333,823;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;4;Liquida;11102,954;0;446,477;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;5;Liquida;9594,97;0;30,097;737,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;6;Liquida;10293,821;0;0;868,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;7;Liquida;8397,981;0;0,075;1149,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;8;Liquida;7383,286;0;0;718,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;9;Liquida;11358,875;0;12,425;235,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;10;Liquida;10936,628;0;176,477;1,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;11;Liquida;11538,53;0;295,651;15,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;12;Liquida;10433,966;0;17,155;49,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;13;Liquida;10692,75;0;4,394;260,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;14;Liquida;9165,027;0;161,588;43,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;15;Liquida;9901,859;0;0,673;396,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;16;Liquida;10603,99;0;536,602;219,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;17;Liquida;8403,721;0;1069,139;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;18;Liquida;7143,799;0;1345,413;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;19;Liquida;5642,01;0;1415,719;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;20;Liquida;6097,517;0;1004,12;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;21;Liquida;2488,208;0;1068,562;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;22;Liquida;1607,013;0;1116,082;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;23;Liquida;5937,727;0;839,22;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2022;24;Liquida;4341,571;0;529,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;1;Liquida;5121,622;0;827,301;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;2;Liquida;10323,633;0;912,457;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;3;Liquida;11411,809;0;835,421;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;4;Liquida;8359,722;0;685,047;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;5;Liquida;9149,803;0;595,887;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;6;Liquida;8676,008;0;493,213;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;7;Liquida;4353,93;0;412,385;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;8;Liquida;2349,045;0;865,119;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;9;Liquida;4367,039;0;1094,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;10;Liquida;3910,738;0;1215,424;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;11;Liquida;7123,435;0;1404,954;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;12;Liquida;4849,378;0;1244,226;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;13;Liquida;4445,493;0;936,417;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;14;Liquida;4482,342;0;634,837;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;15;Liquida;3617,822;0;1112,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;16;Liquida;5215,092;0;857,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;17;Liquida;5089,536;0;683,294;1,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;18;Liquida;8221,622;0;363,381;0,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;19;Liquida;5718,641;0;477,482;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;20;Liquida;10385,389;0;1053,345;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;21;Liquida;7946,594;0;1146,047;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;22;Liquida;2297,424;0;827,546;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;23;Liquida;5054,158;0;513,03;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2022;24;Liquida;8118,768;0;590,289;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;1;Liquida;9830,713;0;385,596;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;2;Liquida;9978,887;0;333,428;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;3;Liquida;10837,15;0;302,9;25,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;4;Liquida;10814,926;0;50,951;37,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;5;Liquida;9970,088;0;48,192;23,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;6;Liquida;10537,046;0;26,104;63,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;7;Liquida;9579,041;0;190,152;2,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;8;Liquida;10500,192;0;157,772;85,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;9;Liquida;9838,222;0;250,22;41,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;10;Liquida;10262,651;0;0,397;225,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;11;Liquida;8238,177;0;0,197;277,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;12;Liquida;7713,348;0;44,89;62,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;13;Liquida;7935,324;0;246,222;0,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;14;Liquida;8698,754;0;548,048;0,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;15;Liquida;8339,783;0;655,643;0,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;16;Liquida;8659,69;0;575,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;17;Liquida;11511,044;0;494,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;18;Liquida;11549,778;0;363,575;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;19;Liquida;11319,22;0;314,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;20;Liquida;11393,172;0;376,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;21;Liquida;8674,904;0;458,828;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;22;Liquida;7029,074;0;524,58;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;23;Liquida;6080,499;0;365,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2022;24;Liquida;3823,281;0;149,043;0,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;1;Liquida;4069,748;0;242,83;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;2;Liquida;2663,861;0;312,031;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;3;Liquida;3111,352;0;86,217;0,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;4;Liquida;1767,209;0;98,476;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;5;Liquida;2278,641;0;152,66;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;6;Liquida;3420,45;0;160,971;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;7;Liquida;1962,097;0;173,128;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;8;Liquida;5928,108;0;322,479;0,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;9;Liquida;8453,483;0;230,91;3,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;10;Liquida;7969,423;0;17,007;250,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;11;Liquida;10535,797;0;9,376;116,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;12;Liquida;9789,66;0;0,561;274,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;13;Liquida;9047,816;0;0;575,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;14;Liquida;9717,898;0;25,112;133,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;15;Liquida;9333,954;0;0;629,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;16;Liquida;10979,326;0;0;758,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;17;Liquida;10601,895;0;0,089;350,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;18;Liquida;10251,379;0;22,32;134,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;19;Liquida;11521,966;0;0,015;305,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;20;Liquida;11317,346;0;0,025;288,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;21;Liquida;9605,957;0;3,231;155,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;22;Liquida;11458,225;0;8,899;97,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;23;Liquida;10867,324;0;0;423,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2022;24;Liquida;6752,95;0;0;626,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;1;Liquida;3323,418;0;82,852;68,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;2;Liquida;1637,037;0;100,68;0,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;3;Liquida;1877,149;0;4,972;45,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;4;Liquida;5404,975;0;38,763;70,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;5;Liquida;4542,731;0;94,121;0,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;6;Liquida;2364,44;0;14,768;102,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;7;Liquida;5122,138;0;164,937;4,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;8;Liquida;7605,276;0;555,373;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;9;Liquida;8167,371;0;898,761;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;10;Liquida;8888,275;0;601,428;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;11;Liquida;6858,405;0;488,525;0,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;12;Liquida;7187,258;0;51,377;40,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;13;Liquida;3674,835;0;5,063;91,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;14;Liquida;1253,499;0;5,957;30,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;15;Liquida;6922,478;0;10,965;87,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;16;Liquida;6018,949;0;1,395;172,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;17;Liquida;6935,49;0;4,454;165,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;18;Liquida;6759,115;0;163,147;60,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;19;Liquida;9628,624;0;186,582;15,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;20;Liquida;5824,039;0;0,001;341,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;21;Liquida;8221,938;0;0;466,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;22;Liquida;7870,376;0;0;427,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;23;Liquida;10233,065;0;0;592,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2022;24;Liquida;11387,708;0;1,53;128,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;1;Liquida;10850,887;0;1,457;238,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;2;Liquida;11572,703;0;0;334,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;3;Liquida;11561,182;0;0,15;227,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;4;Liquida;11573,988;0;0,413;171,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;5;Liquida;11539,651;0;1,131;109,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;6;Liquida;11522,193;0;38,316;74,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;7;Liquida;10183,077;0;0,15;188,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;8;Liquida;9251,631;0;181,44;13,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;9;Liquida;9248,791;0;600,024;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;10;Liquida;9093,18;0;324,768;10,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;11;Liquida;8766,853;0;97,82;35,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;12;Liquida;7807,943;0;4,052;126,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;13;Liquida;6927,845;0;16,072;111,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;14;Liquida;5809,976;0;1,967;205,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2022;15;Liquida;7231,864;0;13,488;60,486;0;Hora Completa Consistente;Consistido
