﻿Módulo de Análise: Origem de Dados da Coleta;;;;;;
Data de solicitação 17/12/2019;;;;;;
Período Solicitado de 01/11/2019 até 30/11/2019;;;;;;
Agente;Ponto / Grupo;Data - Base diária;Ativa G (kWh);Qualidade;Origem;
ESV V;PEPNTMSDV5109 (L);22/11/19; 215.995,67 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);23/11/19; 145.502,89 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);24/11/19; 53.897,43 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);25/11/19; 85.720,43 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);26/11/19; 119.336,49 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);27/11/19; 134.677,24 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);28/11/19; 103.962,10 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);29/11/19; 157.344,87 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);30/11/19; 161.316,20 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);01/11/19; 192.957,10 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);02/11/19; 221.449,11 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);03/11/19; 160.879,51 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);04/11/19; 169.997,40 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);05/11/19; 210.299,91 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);06/11/19; 212.035,01 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);07/11/19; 165.603,78 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);08/11/19; 147.834,33 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);09/11/19; 172.141,77 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);10/11/19; 176.793,74 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);11/11/19; 189.979,56 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);12/11/19; 232.450,11 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);13/11/19; 208.588,63 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);14/11/19; 175.188,02 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);15/11/19; 173.586,22 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);16/11/19; 185.416,99 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);17/11/19; 199.735,16 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);18/11/19; 167.123,41 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);19/11/19; 166.295,21 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);20/11/19; 181.069,94 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);21/11/19; 183.219,27 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);22/11/19; 182.926,26 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);23/11/19; 142.238,17 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);24/11/19; 94.969,64 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);25/11/19; 82.293,48 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);26/11/19; 95.663,02 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);27/11/19; 117.790,66 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);28/11/19; 125.550,47 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);29/11/19; 156.358,76 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5210 (L);30/11/19; 176.728,78 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);01/11/19; 786.575,22 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);02/11/19; 924.155,57 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);03/11/19; 674.433,67 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);04/11/19; 698.527,94 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);05/11/19; 889.157,13 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);06/11/19; 886.604,91 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);07/11/19; 731.704,31 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);08/11/19; 699.784,35 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);09/11/19; 877.192,18 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);10/11/19; 876.702,75 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);11/11/19; 912.856,58 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);12/11/19; 932.740,36 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);13/11/19; 884.358,71 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);14/11/19; 779.960,17 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);15/11/19; 677.591,40 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);16/11/19; 770.515,10 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);17/11/19; 837.882,89 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);18/11/19; 671.355,39 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);19/11/19; 697.399,22 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);20/11/19; 728.426,45 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);21/11/19; 798.179,70 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);22/11/19; 770.484,94 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);23/11/19; 536.308,45 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);24/11/19; 284.108,44 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);25/11/19; 358.901,49 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);26/11/19; 454.699,89 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);27/11/19; 544.987,55 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);28/11/19; 508.750,45 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);29/11/19; 599.068,94 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMT2SDV14 (L);30/11/19; 659.165,07 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);01/11/19; 162.975,71 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);02/11/19; 202.537,48 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);03/11/19; 124.590,80 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);04/11/19; 148.664,20 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);05/11/19; 200.983,63 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);06/11/19; 197.268,80 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);07/11/19; 157.772,05 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);08/11/19; 155.341,41 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);09/11/19; 201.193,70 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);10/11/19; 197.128,22 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);11/11/19; 214.645,46 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);12/11/19; 196.007,59 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);13/11/19; 193.668,65 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);14/11/19; 167.901,24 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);15/11/19; 147.486,37 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);16/11/19; 186.473,27 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);17/11/19; 193.753,50 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);18/11/19; 147.433,76 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);19/11/19; 145.054,75 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);20/11/19; 149.910,72 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);21/11/19; 173.311,53 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);22/11/19; 166.439,64 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);23/11/19; 108.624,15 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);24/11/19; 66.293,24 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);25/11/19; 81.442,95 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);26/11/19; 106.402,92 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);27/11/19; 115.265,91 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);28/11/19; 109.936,67 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);29/11/19; 133.471,85 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7111 (L);30/11/19; 144.453,25 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);01/11/19; 230.770,47 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);02/11/19; 258.565,09 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);03/11/19; 212.264,89 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);04/11/19; 211.877,31 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);05/11/19; 251.191,30 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);06/11/19; 253.275,59 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);07/11/19; 255.478,73 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);08/11/19; 227.384,56 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);09/11/19; 264.155,94 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);10/11/19; 261.255,75 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);11/11/19; 239.710,99 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);12/11/19; 244.036,16 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);13/11/19; 257.911,30 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);14/11/19; 243.436,44 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);15/11/19; 187.274,12 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);16/11/19; 212.370,48 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);17/11/19; 226.608,45 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);18/11/19; 179.486,14 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);19/11/19; 194.896,87 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);20/11/19; 191.793,47 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);21/11/19; 233.937,70 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);22/11/19; 208.295,67 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);23/11/19; 143.097,27 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);24/11/19; 71.691,03 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);25/11/19; 111.894,67 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);26/11/19; 136.086,01 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);27/11/19; 179.966,08 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);28/11/19; 172.085,82 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);29/11/19; 154.831,55 ;Completo;COLETA DIÁRIA;01/11/19
ESV VII;PEPNTMSDV7212 (L);30/11/19; 179.577,51 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);01/11/19; 153.926,12 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);02/11/19; 180.306,84 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);03/11/19; 139.009,29 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);04/11/19; 148.788,27 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);05/11/19; 160.291,66 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);06/11/19; 164.954,64 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);07/11/19; 169.952,27 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);08/11/19; 145.013,80 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);09/11/19; 211.164,84 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);10/11/19; 211.811,97 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);11/11/19; 206.422,59 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);12/11/19; 209.890,91 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);13/11/19; 205.787,65 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);14/11/19; 192.101,94 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);15/11/19; 166.635,33 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);16/11/19; 167.509,60 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);17/11/19; 176.285,03 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);18/11/19; 157.606,90 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);19/11/19; 146.556,59 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);20/11/19; 153.030,25 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);21/11/19; 182.951,89 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);22/11/19; 169.357,69 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);23/11/19; 138.159,91 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);24/11/19; 94.077,19 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);25/11/19; 99.689,70 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);26/11/19; 148.420,08 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);27/11/19; 168.289,30 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);28/11/19; 168.430,61 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);29/11/19; 194.838,94 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1101 (L);30/11/19; 206.847,25 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);01/11/19; 163.314,11 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);02/11/19; 200.938,87 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);03/11/19;158.188;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);04/11/19;131.153;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);05/11/19;180.053;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);06/11/19;173.073;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);07/11/19;162.812;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);08/11/19;154.817;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);09/11/19;189.259;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);10/11/19;203.646;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);11/11/19;201.406;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);12/11/19;211.529;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);13/11/19;201.003;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);14/11/19;174.892;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);15/11/19;136.425;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);16/11/19;160.329;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);17/11/19;172.810;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);18/11/19;137.293;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);19/11/19;144.342;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);20/11/19;144.641;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);21/11/19; 175.441,45 ;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);22/11/19;161.181;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);23/11/19;110.611;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);24/11/19;60.053;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);25/11/19;77.720;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);26/11/19;93.684;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);27/11/19;127.119;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);28/11/19;114.552;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);29/11/19;119.842;Completo;COLETA DIÁRIA;01/11/19
SDV I;PEPNTMSDV1202 (L);30/11/19;137.928;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);01/11/19;1.288.738;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);02/11/19; 1.486.335,10 ;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);03/11/19;1164715,429;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);04/11/19;1310192,362;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);05/11/19;1511416,477;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);06/11/19;1516489,806;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);07/11/19;1405735,248;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);08/11/19;1200549,73;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);09/11/19;1550645,811;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);10/11/19;1567579,368;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);11/11/19;1456747,413;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);12/11/19;1490755,855;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);13/11/19;1523097,94;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);14/11/19;1417913,836;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);15/11/19;1278862,288;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);16/11/19;1370979,977;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);17/11/19;1470656,626;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);18/11/19;1232506,855;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);19/11/19;996552,698;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);20/11/19;1087713,216;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);21/11/19;1322321,817;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);22/11/19;1249273,797;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);23/11/19;925284,296;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);24/11/19;678670,064;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);25/11/19;660755,995;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);26/11/19;1034645,725;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);27/11/19;1178080,801;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);28/11/19;1161001,204;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);29/11/19;1317094,29;Completo;COLETA DIÁRIA;01/11/19
;PEPNTMT1SDV13 (L);30/11/19;1431237,991;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);01/11/19;2051900,843;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);02/11/19;2383670,39;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);03/11/19;1819921,929;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);04/11/19;1987657,864;Completo;COLETA DIÁRIA;01/11/19
;PEGRD-CESDV02 (L);05/11/19;2373676,008;Completo;COLETA DIÁRIA;01/11/19
